"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Going to University","","1","","","2018-02-18","","Cape Town","https://www.africanminds.co.za/","creativecommons.org/licenses/by/4.0/","","162","","","","","","","","","","","Going to University: The Influence of Higher Education on the Lives of Young South Africans
By Jennifer M. Case, Delia Marshall, Sioux McKenna, Disaapele Mogashana

Around the world, more young people than ever before are attending university. Student numbers in South Africa have doubled since democracy and for many families, higher education is a route to a better future for their children. But alongside the overwhelming demand for higher education, questions about its purposes have intensified. Deliberations about the curriculum, culture and costing of public higher education abound from student activists, academics, parents, civil society and policy-makers. We know, from macro research, that South African graduates generally have good employment prospects. But little is known at a detailed level about how young people actually make use of their university experiences to craft their life courses. And even less is known about what happens to those who drop out. This accessible book brings together the rich life stories of 73 young people, six years after they began their university studies. It traces how going to university influences not only their employment options, but also nurtures the agency needed to chart their own way and to engage critically with the world around them. The book offers deep insights into the ways in which public higher education is both a private and public good, and it provides significant conclusions pertinent to anyone who works in – and cares about – universities.","","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Going-to-University-COVER.png","","","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Going to University","The Influence of Higher Education on the Lives of Young South Africans","1","10.47622/9781928331698","","2018-02-18","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Case, Jennifer; Marshall, Delia; McKenna, Sioux; Mogashana, Disaapele","https://www.scienceopen.com/document?vid=e361a5b0-4280-4fac-8125-9f29825c3f30","176","","","","","","","","","","","","Around the world, more young people than ever before are attending university. Student numbers in South Africa have doubled since democracy and for many families, higher education is a route to a better future for their children. But alongside the overwhelming demand for higher education, questions about its purposes have intensified. Deliberations about the curriculum, culture and costing of public higher education abound from student activists, academics, parents, civil society and policy-makers. We know, from macro research, that South African graduates generally have good employment prospects. But little is known at a detailed level about how young people actually make use of their university experiences to craft their life courses. And even less is known about what happens to those who drop out. This accessible book brings together the rich life stories of 73 young people, six years after they began their university studies. It traces how going to university influences not only their employment options, but also nurtures the agency needed to chart their own way and to engage critically with the world around them. The book offers deep insights into the ways in which public higher education is both a private and public good, and it provides significant conclusions pertinent to anyone who works in and cares about universities.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Going-to-University-COVER.png","","[(""AUTHOR"", ""Jennifer"", ""Case"", ""Jennifer Case"", ""true"", """", """", """", ),(""AUTHOR"", ""Delia"", ""Marshall"", ""Delia Marshall"", ""true"", """", ""0000-0003-1799-3478"", """", ),(""AUTHOR"", ""Sioux"", ""McKenna"", ""Sioux McKenna"", ""true"", """", ""0000-0002-1202-5999"", """", ),(""AUTHOR"", ""Disaapele"", ""Mogashana"", ""Disaapele Mogashana"", ""true"", """", ""0000-0002-6300-0206"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Higher Education Financing in East and Southern Africa","","1","","","2012-05-28","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/licenses/by/4.0/","","234","","","","","","","","","","","Higher Education Financing in East and Southern Africa
By Pundy Pillay

This nine-country study of higher education financing in Africa includes three East African states (Kenya, Tanzania and Uganda), five countries in southern Africa (Botswana, Lesotho, Mozambique, Namibia and South Africa), and an Indian Ocean island state (Mauritius). Higher Education Financing in East and Southern Africa explores trends in financing policies, paying particular attention to the nature and extent of public sector funding of higher education, the growth of private financing (including both household financing and the growth of private higher education institutions) and the changing mix of financing instruments that these countries are developing in response to public sector financial constraints. This unique collection of African-country case studies draws attention to the remaining challenges around the financing of higher education in Africa, but also identifies good practices, lessons and common themes.","","","","","https://www.africanminds.co.za/wp-content/uploads/2012/05/higher_edu_fin_cover.jpg","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Higher Education Financing in East and Southern Africa","","1","10.47622/9781920355333","","2021-05-28","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Pillay, Pundy","https://www.scienceopen.com/document?vid=00853d74-cdf5-495f-b47f-63c1ee60ff88","242","","","","","","","","","","","","This nine-country study of higher education financing in Africa includes three East African states (Kenya, Tanzania and Uganda), five countries in southern Africa (Botswana, Lesotho, Mozambique, Namibia and South Africa), and an Indian Ocean island state (Mauritius). Higher Education Financing in East and Southern Africa explores trends in financing policies, paying particular attention to the nature and extent of public sector funding of higher education, the growth of private financing (including both household financing and the growth of private higher education institutions) and the changing mix of financing instruments that these countries are developing in response to public sector financial constraints. This unique collection of African-country case studies draws attention to the remaining challenges around the financing of higher education in Africa, but also identifies good practices, lessons and common themes.","","","","https://www.africanminds.co.za/wp-content/uploads/2012/05/higher_edu_fin_cover.jpg","","[(""EDITOR"", ""Pundy"", ""Pillay"", ""Pundy Pillay"", ""true"", """", ""0000-0002-3337-8152"", """", [("""", ""University of Cape Town"", ""10.13039/501100007112"", ""03p74gp79"", ""ZAF"")])]","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Higher Education in Portuguese Speaking African Countries","","1","10.47622/9781920677039","","2014-10-10","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Langa, Patrício ","https://www.scienceopen.com/document?vid=c6ace5a2-66e9-4209-8682-25ece7ba90ae","120","","","","","","","","","","","","This publication is the result of a baseline study of the state of the higher education systems in the five Portuguese speaking countries in Africa (PALOP): Angola, Cape Verde, Guinea-Bissau, Mozambique and Sao Tome and Principe. The project was undertaken by an African international expert in the field of higher education studies and was fully sponsored and supported by the Association for the Development of Education in Africa (ADEA). The report offers a historical overview of the development of higher education in PALOP from colonial times to the present. The main objective of this baseline study is to map the landscape and dynamics of change in the higher education systems of PALOP countries. It focuses on describing the latest developments of trends of expansion, financing, governance and policy reforms closely linked to the development of higher education systems in these countries. Furthermore, the study will facilitate an informed debate and the dissemination of knowledge on the role of higher education for development in Africa.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/higher_edu_cover.jpg","","[(""AUTHOR"", ""Patrício"", ""Langa"", ""Patrício Langa"", ""true"", """", ""0000-0002-2360-7118"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Higher Education Pathways","","1","","","2018-12-03","","Cape Town","https://creativecommons.org/licenses/by/4.0/","https://www.africanminds.co.za/","","112","","","","","","","","","","","","Higher Education Pathways: South African Undergraduate Education and the Public Good
Edited by Paul Ashwin and Jennifer Case

In what ways does access to undergraduate education have a transformative impact on people and societies? What conditions are required for this impact to occur? What are the pathways from an undergraduate education to the public good, including inclusive economic development?

These questions have particular resonance in the South African higher education context, which is attempting to tackle the challenges of widening access and improving completion rates in in a system in which the segregations of the apartheid years are still apparent.

Higher education is recognised in core legislation as having a distinctive and crucial role in building post-apartheid society. Undergraduate education is seen as central to addressing skills shortages in South Africa. It is also seen to yield significant social returns, including a consistent positive impact on societal institutions and the development of a range of capabilities that have public, as well as private, benefits.

This book offers comprehensive contemporary evidence that allows for a fresh engagement with these pressing issues.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/HE-Pathways-cover-FINAL.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Knowledge for a Sustainable World","A Southern African-Nordic contribution","1","10.47622/9781928331049","","2015-11-28","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Halvorsen, Tor; Ibsen, Hilde; M’kumbuzi, Vyvienne ","https://www.scienceopen.com/document?vid=5e06cfc6-3575-4125-9719-cc3d7f741b2c","258","","","","","","","","","","","","The search for answers to the issue of global sustainability has become increasingly urgent. In the context of higher education, many universities and academics are seeking new insights that can shift our dependence on ways of living that rely on the exploitation of so many and the degradation of so much of our planet. This is the vision that drives SANORD and many of the researchers and institutions within its network. Although much of the research is on a relatively small scale, the vision is steadily gaining momentum, forging dynamic collaborations and pathways to new knowledge.The contributors to this book cover a variety of subject areas and offer fresh insights about chronically under-researched parts of the world. Others document and critically reflect on innovative approaches to cross-continental teaching and research collaborations. This book will be of interest to anyone involved in the transformation of higher education or the practicalities of cross-continental and cross-disciplinary academic collaboration. The Southern African-Nordic Centre (SANORD) is a network of higher education institutions from Denmark, Finland, Iceland, Norway, Sweden, Botswana, Namibia, Malawi, South Africa, Zambia and Zimbabwe. Universities in the southern African and Nordic regions that are not yet members are encouraged to join.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Sanord-Knowledge-for-a-Sustainable-World-COVER.png","","[(""EDITOR"", ""Tor"", ""Halvorsen"", ""Tor Halvorsen"", ""true"", """", """", """", ),(""EDITOR"", ""Hilde"", ""Ibsen"", ""Hilde Ibsen"", ""true"", """", ""0000-0002-7945-5125"", """", ),(""EDITOR"", ""Vyvienne"", ""M’kumbuzi"", ""Vyvienne M’kumbuzi"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Leadeship and Management","","1","","","2015-05-17","","Cape Town","https://www.africanminds.co.za/wp-content/uploads/2020/02/HELM-Cover.png","https://creativecommons.org/","","125","","","","","","","","","","","","Leadership and Management: Case Studies in Training in Higher Education in Africa
By Johann Mouton and Lauren Wildschut (eds)

There has been a resurgence of interest in training programmes for higher education leaders and management (HELM) at African universities in recent times. Although there have been a few cases of evaluation studies of such programmes in Africa, a more systematic review of the lessons learnt through these programmes has not been done.

This book aims to document and reflect on the learnings from intervention programmes at three African higher education councils. It is clear that university leaders face many leadership and management challenges. This is the starting point of the book. More specific questions that are addressed include:

Have the challenges for leadership in higher education management been documented: Not only the shifts in education but the challenges and how leaders at universities have responded to them?
There has been an increase in the number of interventions but little evidence of lessons learnt. What lessons have we learnt from the three training programmes?
The book commences with an introduction that sets the historical context for this initiative. The remainder of the book is divided into three main parts:

Part One consists of two chapters: A review of African scholarship on university leadership and management and the history and landscape of HELM training in Africa.
Part Two presents the ‘documentation and lessons learnt’ from the three country initiatives.
Part Three consists of two chapters: the first describes in detail the monitoring and evaluation process that ran concurrently with the implementation of the country training programmes; the second reviews the uptake and impact of these programmes.
The following stakeholder groupings will find the book useful: HE councils (especially in Africa) and other bodies that are in the business of designing and implementing interventions; senior leadership and management at African universities; international donor agencies and other agencies; and evaluators and scholars in the field of higher education","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/HELM-Cover.png","","","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Linking Higher Education & Economic Development","","1","","","2010-01-30","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/","","100","","","","","","","","","","","Tertiary education contributes to social and economic development through four major missions: the formation of human capital, the building of knowledge bases (primarily through research and knowledge development), the dissemination and use of knowledge (primarily through interactions with knowledge users) and the .","","","","","https://books.google.co.za/books/content?id=RFEmfZRb0_AC&pg=PP1&img=1&zoom=3&hl=en&bul=1&sig=ACfU3U1WmVmzgkawR9u77dmR1TQHBMsxkw&w=1280","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Low Income Students","","1","","","2022-05-01","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/licenses/by/4.0/","","197","","","","","","","","","","","","Low-Income Students, Human Development and Higher Education in South Africa: Opportunities, obstacles and outcomes
Melanie Walker, Monica McLean, Mikateko Mathebula & Patience Mukwambo

This book explores learning outcomes for low-income rural and township youth at five South African universities. The book is framed as a contribution to southern and Africa-centred scholarship, adapting Amartya Sen’s capability approach and a framework of key concepts: capabilities, functionings, context, conversion factors, poverty and agency to investigate opportunities and obstacles to achieved student outcomes. This approach allows a reimagining of ‘inclusive learning outcomes’ to encompass the multi-dimensional value of a university education and a plurality of valued cognitive and non-cognitive outcomes for students from low-income backgrounds whose experiences are strongly shaped by hardship.

Based on capability theorising and student voices, the book proposes for policy and practice a set of contextual higher education capability domains and corresponding functionings orientated to more justice and more equality for each person to have the opportunities to be and to do what they have reason to value. The book concludes that sufficient material resources are necessary to get into university and flourish while there; the benefits of a university education should be rich and multi-dimensional so that they can result in functionings in all areas of life as well as work and future study; the inequalities and exclusion of the labour market and pathways to further study must be addressed by wider economic and social policies for ‘inclusive learning outcomes’ to be meaningful; and that universities ought to be doing more to enable black working-class students to participate and succeed.

Low-Income Students, Human Development and Higher Education in South Africa makes an original contribution to capabilitarian scholarship: conceptually in theorising a South-based multi-dimensional student well-being higher education matrix and a rich reconceptualisation of learning outcomes, as well as empirically by conducting rigorous, longitudinal in-depth mixed-methods research on students’ lives and experiences in higher education in South Africa. The audience for the book includes higher education researchers, international capabilitarian scholars, practitioners and policy-makers.","","","","https://www.africanminds.co.za/wp-content/uploads/2022/05/Low-Income-Students-Human-Development-front-cover-FINAL.png","","","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Low-Income Students, Human Development and Higher Education in South Africa","Opportunities, obstacles and outcomes","1","10.47622/9781928502395","","2022-05-01","","Cape Town","https://creativecommons.org/licenses/by/4.0/","African Minds","https://www.africanminds.co.za/low-income-students/","121","","","","","","","","","","","","This book explores learning outcomes for low-income rural and township youth at five South African universities. The book is framed as a contribution to southern and Africa-centred scholarship, adapting Amartya Sen’s capability approach and a framework of key concepts: capabilities, functionings, context, conversion factors, poverty and agency to investigate opportunities and obstacles to achieved student outcomes. This approach allows a reimagining of ‘inclusive learning outcomes’ to encompass the multi-dimensional value of a university education and a plurality of valued cognitive and non-cognitive outcomes for students from low-income backgrounds whose experiences are strongly shaped by hardship.

Based on capability theorising and student voices, the book proposes for policy and practice a set of contextual higher education capability domains and corresponding functionings orientated to more justice and more equality for each person to have the opportunities to be and to do what they have reason to value. The book concludes that sufficient material resources are necessary to get into university and flourish while there; the benefits of a university education should be rich and multi-dimensional so that they can result in functionings in all areas of life as well as work and future study; the inequalities and exclusion of the labour market and pathways to further study must be addressed by wider economic and social policies for ‘inclusive learning outcomes’ to be meaningful; and that universities ought to be doing more to enable black working-class students to participate and succeed.

Low-Income Students, Human Development and Higher Education in South Africa makes an original contribution to capabilitarian scholarship: conceptually in theorising a South-based multi-dimensional student well-being higher education matrix and a rich reconceptualisation of learning outcomes, as well as empirically by conducting rigorous, longitudinal in-depth mixed-methods research on students’ lives and experiences in higher education in South Africa. The audience for the book includes higher education researchers, international capabilitarian scholars, practitioners and policy-makers.","","","CHAPTER 1 - 1
Raising ‘learning outcomes’ for inclusive higher education: The Miratho Project
CHAPTER 2 - 17
Capabilities and functionings: Reconceptualising learning outcomes
CHAPTER 3 - 35
A challenging context and intersectional conversion factors
CHAPTER 4 - 55
The Miratho Capabilitarian Matrix: Evaluating individual achievements and institutional arrangements
CHAPTER 5 - 75
Opportunities and obstacles in achieving higher education access
CHAPTER 6 - 93
Possibilities for student transformation through capability-enhancing university participation
CHAPTER 7 - 115
Pathways for moving on from university
CHAPTER 8 - 137
Five students’ life histories: Conversion factors, functionings and inequality
CHAPTER 9 - 157
Access, participation and moving on for low-income youth","https://www.africanminds.co.za/wp-content/uploads/2022/05/Low-Income-Students-Human-Development-front-cover-FINAL.png","","[(""AUTHOR"", ""Melanie"", ""Walker"", ""Melanie Walker"", ""false"", """", ""0000-0002-7859-6380"", """", [("""", ""University of the Free State"", ""10.13039/501100004765"", ""009xwd568"", ""ZAF"")]),(""AUTHOR"", ""Monica"", ""McLean"", ""Monica McLean"", ""false"", """", ""0000-0003-0390-4665"", """", [("""", ""University of Nottingham"", ""10.13039/501100000837"", ""01ee9ar58"", ""GBR"")]),(""AUTHOR"", ""Mikateko"", ""Mathebula"", ""Mikateko Mathebula"", ""false"", """", ""0000-0001-5677-9293"", """", [("""", ""University of the Free State"", ""10.13039/501100004765"", ""009xwd568"", ""ZAF"")]),(""AUTHOR"", ""Patience"", ""Mukwambo"", ""Patience Mukwambo"", ""false"", """", """", """", [("""", ""University of Zimbabwe"", ""10.13039/501100004857"", ""04ze6rb18"", ""ZWE"")])]","","","","","","","","","[""education"",""higher education""]","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","On Becoming a Sscholar","","1","","","2022-11-04","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/licenses/","","286","","","","","","","","","","","On Becoming a Scholar: What Every New Academic Needs to Know
Edited by Jonathan Jansen and Daniel Visser

The origins of On Becoming a Scholar lie in the realisation that there is a need for a vademecum, a handy compendium of ideas, plans and strategies for building a productive and fulfilling academic career to guide the host of prospective academics.

On Becoming a Scholar is geared to help relatively new scholars to construct personal futures and to find their way through the 21st century university. It is intended to be a map, and like any map it does not contain all the contours and details of the landscape, but rather seeks to reveal the important pathways and milestones in the journey to becoming an established academic.

Drawing on highly experienced academics and accomplished professors in their different fields, as well as promising younger academics already on their way, this book cover a concentrated resource of practical wisdom. The topics are broad and, cumulatively, they seek to answer the many questions that experienced mentors encounter every day in their work with new academics.","","","","","https://www.africanminds.co.za/wp-content/uploads/2022/10/Becoming-a-scholar-cover-final-resize-2-729x1030.jpg","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","One World, Many Knowledges","Regional experiences and cross-regional links in higher education","1","10.47622/978-0-620-55789-4","","2016-05-13","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Halvorsen, Tor; Vale, Peter","https://www.scienceopen.com/document?vid=58ba9368-c519-4e8c-b8a5-826cfa9c19e6","312","","","","","","","","","","","","Various forms of academic co-operation criss-cross the modern university system in a bewildering number of ways, from the open exchange of ideas and knowledge, to the sharing of research results, and frank discussions about research challenges. Embedded in these scholarly networks is the question of whether a global template for the management of both higher education and national research organisations is necessary, and if so, must institutions slavishly follow the high-flown language of the global knowledge society or risk falling behind in the ubiquitous university ranking system? Or are there alternatives that can achieve a better, more ethically inclined, world? Basing their observations on their own experiences, an interesting mix of seasoned scholars and new voices from southern Africa and the Nordic region offer critical perspectives on issues of inter- and cross-regional academic co-operation. Several of the chapters also touch on the evolution of the higher education sector in the two regions. An absorbing and intelligent study, this book will be invaluable for anyone interested in the strategies scholars are using to adapt to the interconnectedness of the modern world. It offers fresh insights into how academics are attempting to protect the spaces in which they can freely and openly debate the challenges they face, while aiming to transform higher education, and foster scholarly collaboration. The Southern African-Nordic Centre (SANORD) is a partnership of higher education institutions from Denmark, Finland, Iceland, Norway, Sweden, Botswana, Namibia, Malawi, South Africa, Zambia and Zimbabwe. SANORDs primary aim is to promote multilateral research co-operation on matters of importance to the development of both regions. Our activities are based on the values of democracy, equity, and mutually beneficial academic engagement.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/9780620557894_cov.png","","[(""EDITOR"", ""Tor"", ""Halvorsen"", ""Tor Halvorsen"", ""true"", """", """", """", ),(""EDITOR"", ""Peter"", ""Vale"", ""Peter Vale"", ""true"", """", ""0000-0003-0805-9325"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","One World Many Knowlegdes","","1","","","2016-05-13","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/licenses/by/4.0/","","303","","","","","","","","","","","","One world, many knowledges: Regional experiences and cross-regional links in higher education
By Tor Halvorsen and Peter Vale (eds)

Various forms of academic co-operation criss-cross the modern university system in a bewildering number of ways, from the open exchange of ideas and knowledge, to the sharing of research results, and frank discussions about research challenges. Embedded in these scholarly networks is the question of whether a ‘global template’ for the management of both higher education and national research organisations is necessary, and if so, must institutions slavishly follow the high-flown language of the global ‘knowledge society’ or risk falling behind in the ubiquitous university ranking system? Or are there alternatives that can achieve a better, ‘more ethically inclined, world’?

Basing their observations on their own experiences, an interesting mix of seasoned scholars and new voices from southern Africa and the Nordic region offer critical perspectives on issues of inter- and cross-regional academic co-operation. Several of the chapters also touch on the evolution of the higher education sector in the two regions.

An absorbing and intelligent study, this book will be invaluable for anyone interested in the strategies scholars are using to adapt to the interconnectedness of the modern world. It offers fresh insights into how academics are attempting to protect the spaces in which they can freely and openly debate the challenges they face, while aiming to transform higher education, and foster scholarly collaboration.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/9780620557894_cov.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Open Learning as a Means of Advancing Social Justice","Cases in Post-School Education and Training in South Africa","1","10.47622/9781928502425","","2022-03-21","","South Africa","","","https://www.africanminds.co.za/cool/","408","","","","","","","","","","","This volume investigates the uptake of ‘open learning’ in South African Technical Vocational Education and Training (TVET) colleges and higher education institutions. Comprised of 16 studies focused on activities at a range of colleges and universities across the country, these chapters aim to promote a better understanding of open learning practices across the Post-School Education and Training (PSET) sector, including issues such as: recognition of prior learning, access for students with disabilities, work integrated learning, professional development, novel student funding mechanisms, leadership for open educational practices, institutional culture, student support, blended and online learning, flexible learning, online assessment, open educational resource development models and funding, and micro-credentials.

This collection of peer-reviewed chapters contributes to understanding the ways in which South African PSET institutions and educators are interpreting ‘open learning’ as a means of advancing social justice. It includes a historical and contemporary understanding of the economic, cultural and political obstacles facing PSET, drawing on Nancy Fraser’s theory of social justice as ‘participatory parity’ to better understand the ways in which ‘open learning’ may address systemic social injustices in order to allow South African students and educators to thrive.

This volume emerges from research conducted by the Cases on Open Learning (COOL) project, an initiative by the Department of Higher Education and Training in partnership with the Centre for Innovation in Learning and Teaching (CILT) at the University of Cape Town (UCT) in South Africa.","","","","1. Recognition of prior learning as a form of open learning in post-school education and training in South Africa: A social justice perspective | Susan Gredley & Cheryl Ann Hodgkinson-Williams
2. Opening learning to students in a South African university through innovative institutional fundraising initiatives: A social justice view | Susan Gredley & Janice McMillan
3. Using a social justice lens to explore the possibilities and limitations of flexible learning provision in a South African TVET college | Gertrude van Wyk, Cheng-Wen Huang & Cheryl Ann Hodgkinson-Williams
4. Blended learning as a means of opening up learning at Northlink TVET College in South Africa: A social justice perspective |  Mukhtar Raban & Tabisa Mayisela
5. Online learning at the Durban University of Technology during the COVID-19 pandemic: Insights on openness and parity of participation | Sinethemba Zungu & Sukaina Walji
6. Exploring the possibilities and constraints of online assessment to advance open learning in a South African TVET college: A social justice perspective | Cheng-Wen Huang & Tabisa Mayisela
7. Exploring how student support services address economic, cultural and political injustices: Insights from Elangeni TVET College, South Africa | Sinethemba Zungu & Cheryl Ann Hodgkinson-Williams
8. Staff insights on opening up learning to students with disabilities at Motheo TVET College, South Africa: A social justice perspective |Gertrude van Wyk & Cheryl Ann Hodgkinson-Williams
9. Insights on OER adoption models to inform ways of opening up learning materials to address economic, cultural and political injustices in South African education | Anelisa Dabula, Glenda Cox & Cheryl Ann Hodgkinson-Williams
10. Advancing social justice through small grants for the development of open educational resources at the University of Cape Town and the Cape Peninsula University of Technology |  Mahlatse Maake-Malatji & Glenda Cox
11. “Understanding the TVET game”: A case study on maximising available opportunities for open educational practices within the broader TVET field | Sara Black
12. Enabling open learning and participatory parity through increased e-learning: The case of leadership at Gert Sibande TVET College, South Africa | Mukhtar Raban & Tabisa Mayisela
13. Access, quality and success: Working towards social justice through open initiatives at the University of the Free State | Thasmai Dhurumraj & Shanali C. Govender
14. “Who do you think they are?” Troubling how mental conceptions of TVET lecturers shape lecturer support interventions: The case of the Lecturer Support System in South Africa | Sara Black
15. Opening up TVET lecturer professional learning and development through work integrated learning in South Africa: A social justice perspective | Shanali C. Govender & Thasmai Dhurumraj
16. The potential for microcredentials as a form of open learning to contribute to a social justice agenda in South African higher education | Barbara Jones","https://www.africanminds.co.za/wp-content/uploads/2022/03/COOL_book_FRONT_cover_s.png","","[(""EDITOR"", ""Tabisa"", ""Mayisela"", ""Tabisa Mayisela"", ""false"", """", ""0000-0003-4182-1983"", """", ),(""EDITOR"", ""Shanali"", ""Govender"", ""Shanali C. Govender"", ""false"", """", """", """", ),(""EDITOR"", ""Cheryl Ann"", ""Hodgkinson-Williams"", ""Cheryl Ann Hodgkinson-Williams"", ""false"", """", ""0000-0003-2794-8638"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","open Learning Means of Advancing Social Justice","","1","","","2022-06-22","","Cape town","htps://www.africanminds.co.za","creativecommons.org/licenses/","","","","","","","","","","","","","Open Learning as a Means of Advancing Social Justice: Cases in Post-School Education and Training in South Africa
Edited by Tabisa Mayisela, Shanali C. Govender & Cheryl Ann Hodgkinson-Williams

This volume investigates the uptake of ‘open learning’ in South African Technical Vocational Education and Training (TVET) colleges and higher education institutions. Comprised of 16 studies focused on activities at a range of colleges and universities across the country, these chapters aim to promote a better understanding of open learning practices across the Post-School Education and Training (PSET) sector, including issues such as: recognition of prior learning, access for students with disabilities, work integrated learning, professional development, novel student funding mechanisms, leadership for open educational practices, institutional culture, student support, blended and online learning, flexible learning, online assessment, open educational resource development models and funding, and micro-credentials.

This collection of peer-reviewed chapters contributes to understanding the ways in which South African PSET institutions and educators are interpreting ‘open learning’ as a means of advancing social justice. It includes a historical and contemporary understanding of the economic, cultural and political obstacles facing PSET, drawing on Nancy Fraser’s theory of social justice as ‘participatory parity’ to better understand the ways in which ‘open learning’ may address systemic social injustices in order to allow South African students and educators to thrive.

This volume emerges from research conducted by the Cases on Open Learning (COOL) project, an initiative by the Department of Higher Education and Training in partnership with the Centre for Innovation in Learning and Teaching (CILT) at the University of Cape Town (UCT) in South Africa","","","","","https://www.africanminds.co.za/wp-content/uploads/2022/03/COOL_book_FRONT_cover_s.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Origins of War in Mozambique","","1","","","2013-05-28","","Cape Town","https://www.africanminds.co.za/","creative commons.org","","430","","","","","","","","","","","","The independence of Mozambique in 1975 and its decolonisation process attracted worldwide attention as a successful example of “national unity”. Yet, the armed conflict that broke out between the government and the guerrilla force in 1977 lasted for sixteen years and resulted in over a million deaths and several million refugees, placing this concept of “national unity” into doubt.

For nearly twenty years, Sayaka Funada-Classen interviewed people in rural communities in Mozambique. By examining their testimonies, historical documents, previous studies, international and regional politics, and the changes that various interventions under colonialism brought to the traditional social structure, this book demonstrates that the seeds of “division” had already been planted while the liberation movement was seeking “unity” in the struggle years.

Presenting a comprehensive history of contemporary Mozambique, this book is indispensable for Mozambican scholars. It promises to serve as a landmark study not only for historians and the scholars of African studies but also for those who give serious consideration to the problems of conflict and peace in the world.

REVIEW

“The Origins of War in Mozambique vividly describes the past one hundred-year history of Mozambique, through the painstaking examination of archives and meticulous field research. It has opened up a new direction in the study of African history, freely adopting methods of different disciplines such as international relations, African history, social anthropology and area studies.” (From a review of the Japanese edition of The Origins of War in Mozambique in African Study 78)","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/origins_war_cover.jpg","","","","","","","","","","","","","",""
