"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"The White Horse Press","The White Horse Press","EDITED_BOOK","ACTIVE","Green Development or Greenwashing?","Environmental Histories of Finland","1","10.3197/63824846758018.book","","2023-10-01","","Winwick, Cambridgeshire, UK","https://creativecommons.org/licenses/by-nc-nd/2.0/","The White Horse Press","https://www.whpress.co.uk/publications/2023/03/03/pal/","239","xvi, 329 pages","","","","26","5","","","","","Authors in this volume argue that Finland, similarly to Denmark, Norway and Sweden, has evolved into a green superpower at the cost of considerable environmental problems. Ironically, Finland’s current leading position in sustainable development has been built on the heavy use of natural resources and by sacrificing ecosystem health.","Finland has often been labelled a ‘green superpower’, lauded as one of the world’s cleanest and greenest countries. Nordic countries in general have tended to be idealised as ‘pristine and green’, in contrast to the rest of the rapidly contaminating world where the race for markets and profits has enormously accelerated consumption, imposing on the environment an alarming level of extraction and commerce, and a wide array of new and old forms of pollution. 
Environmental historians, however, can perceive that the reputed ‘greenness’ of the Nordic countries is partly an illusion. Authors in this volume argue that Finland, similarly to Denmark, Norway and Sweden, has evolved into a green superpower at the cost of considerable environmental problems. Ironically, Finland’s current leading position in sustainable development has been built on the heavy use of natural resources and by sacrificing ecosystem health. 
This volume thus seeks to acquaint the reader with many stories of long-lasting negative environmental impacts in and around Finland: old-growth forests have been replaced by intensive forest farming for lumber and pulp industries; most wetlands have been drained for agriculture, forest cultivation and peat extraction; wild animal populations have been decimated; and Finland today is confined to the south and west by arguably the most polluted sea in the world.
There are lessons for the future to be learnt from Finland’s tendency to rest on the laurels of a positive environmental reputation built at least in part on myth. In the twenty-first century, the world badly needs less greenwashing and a truer commitment to green-ness.","","Includes bibliographic references and index.","Contributor Biographies

Chapter 1. Introduction to the Environmental Histories of Finland
Viktor Pál, Tuomas Räsänen, Mikko Saikku

Section 1. Ideas and the Human Construction of the Environment

Chapter 2. Knowledge on Trees and Forests – Finnish Forest Research from the Nineteenth to the Twentieth Century
Jaana Laine

Chapter 3. ‘Reaching Maturity’ or ‘Selling Out’? The Idea of Green Growth in Finnish Green Party Environmental Discourses 1988–1995
Risto-Matti Matero

Chapter 4. The Changing Status of Birch Trees in the Finnish Forests. From the Seventeenth to the Twentieth Century
Seija A. Niemi

Chapter 5. Trash Food? Fish as Food in Finnish Society between the 1870s and the 1990s
Matti Hannikainen

Section 2. Contested and Colonised Spaces

Chapter 6. Cultural Nature in Mid-Lappish Reindeer Herding Communities
Maria Lähteenmäki, Oona Ilmolahti, Outi Manninen and Sari Stark

Chapter 7. Sami Frames in the Planning and Management of Nature Protection Areas in Historical Perspective – Environmental Non-conflict in Inari
Jukka Nyyssönen

Chapter 8. Wolves and the Finnish Wilderness: Changing Forests and the Proper Place for Wolves in Twentieth Century Finland
Heta Lähdesmäki

Chapter 9. All Quiet on the Eastern Front? The Finnish Army and Wildlife during WWII
Mauri Soikkanen and Simo Laakkonen

Section 3. Altering the Environment

Chapter 10. From Stale Air to Toxic: Concerns About Urban Air in Finland
Janne Mäkiranta

Chapter 11. From Eradication Campaigns to Care Protection: Finnish Endangered Animals in the Twentieth Century
Tuomas Räsänen","https://whpress.co.uk/Books/Pal_Greenwashing_Cover.png","Photograph of a river winding through a semi-developed landscape.","[(""EDITOR"", ""Viktor"", ""Pál"", ""Viktor Pál"", ""true"", ""Viktor Pál is a Hungarian environmental historian, an associate professor at the University of Tampere and the University of Ostrava, and a visiting researcher at the University of Helsinki. He is the author of Technology and the Environment in State-socialist Hungary: An Economic History (Palgrave Macmillan, 2017) and with Stephen Brain has co-edited the collection of essays, Environmentalism under Authoritarian Regimes. Myth, Propaganda, Reality (Routledge, 2019)."", ""0000-0003-1301-7517"", ""https://researchportal.helsinki.fi/en/persons/viktor-pál"", [(""Associate Professor"", ""Tampere University"", ""10.13039/501100004371"", ""033003e23"", ""FIN""),(""Associate Professor"", ""University of Ostrava"", ""10.13039/501100006704"", ""00pyqav47"", ""CZE""),(""Visiting Researcher"", ""University of Helsinki"", ""10.13039/100007797"", ""040af2s02"", ""FIN"")]),(""EDITOR"", ""Tuomas"", ""Räsänen"", ""Tuomas Räsänen"", ""true"", ""Tuomas Räsänen works as an associate professor of environmental history at the University of Eastern Finland. His research interests include the history of human-wild animal relationship, the history of Finnish environmentalism and the Baltic Sea marine environmental history."", ""0000-0003-4288-2710"", """", [(""Associate Professor of Environmental History"", ""University of Eastern Finland"", ""10.13039/100007753"", ""00cyydd11"", ""FIN"")]),(""EDITOR"", ""Mikko"", ""Saikku"", ""Mikko Saikku"", ""true"", ""Mikko Saikku is the McDonnell Douglas Professor of American Studies at the University of Helsinki. He is the author or editor of several internationally noted academic articles, collections and books, including This Delta, This Land: An Environmental History of the Yazoo-Mississippi Delta (University of Georgia Press, 2005) and An Unfamiliar America: Essays in American Studies (Routledge, 2021). He serves as Director of the Helsinki Environmental Humanities Hub."", ""0000-0002-4238-6912"", ""https://researchportal.helsinki.fi/en/persons/mikko-saikku"", [(""McDonnell Douglas Professor of American Studies and Director of the Helsinki Environmental Humanities Hub"", ""University of Helsinki"", ""10.13039/100007797"", ""040af2s02"", ""FIN"")])]","[(""PAPERBACK"", ""978-1-912186-76-1"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", [(""GBP"", ""32"")], ),(""PDF"", ""978-1-912186-77-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://library.oapen.org/handle/20.500.12657/77073"", ""https://library.oapen.org/bitstream/handle/20.500.12657/77073/external_content.pdf?sequence=1&isAllowed=y"", ""OAPEN"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBJD"",""RNF""]","[""NHD"",""RNF""]","[""HIS044000"",""NAT011000""]","","","[""Greenwashing"",""Finland"",""Conservation"",""Scandinavia""]","","",""
"The White Horse Press","The White Horse Press","MONOGRAPH","ACTIVE","Greening the City","Nature in French Towns from the 17th Century","1","","","2020-06-15","","Winwick, UK","","The White Horse Press","https://www.whpress.co.uk/publications/?s=greening","340","","","","","54","","","","","","Exploring the place of nature in the French urban environment from the seventeenth to the twenty-first century, this volume, translated from the original French by Moya Jones, reveals, rather than a monolithic narrative, a continuous, but fluctuating, interlacing of paving stones and plants. The focus of this liberally illustrated book is not just gardens and parks, but also all the plants and plant matter that circulate in the space of the city – vegetable waste, market fruits and vegetables, cut flowers, etc. These various forms give a new inflection to the history of cities, taking us on a voyage back to their natural roots.","The time seems ripe for the greening of cities: green roofs and walls, planted pavements, shared or therapeutic gardens... Is the city discovering its vegetable nature?
Exploring the place of nature in the French urban environment from the seventeenth to the twenty-first century, this volume, translated from the original French by Moya Jones, reveals, rather than a monolithic narrative, a continuous, but fluctuating, interlacing of paving stones and plants. The focus of this liberally illustrated book is not just gardens and parks, but also all the plants and plant matter that circulate in the space of the city – vegetable waste, market fruits and vegetables, cut flowers, etc. These various forms give a new inflection to the history of cities, taking us on a voyage back to their natural roots.
We trace why the presence of certain aspects of nature in an urban environment has been accepted, sometimes encouraged; what actors have allowed it to take root and flourish; and what challenges have been faced along the way. In examining the vegetal nature of the city at the crossroads of social, economic, cultural and political history, green spaces and plants reveal themselves as instruments of urbanity or disorder; agents of stage setting, schooling and subsistence; objects of commerce, entertainment, scientific study, wellbeing or good living. From the gardens of the aristocracy of the Grand Siècle to the market of the Halles in Paris, from the parks of the Second Empire to botanical gardens, a whole new history is unveiled and throws the light of the past over our own time.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781912186181.png","Section of impressionistic painting (The Boulevard Viewed from Above (1880) by Gustave Caillebotte), showing people walking through a public space, seen from above through the boughs of trees.","[(""AUTHOR"", ""Charles-François"", ""Mathis"", ""Charles-François Mathis"", ""true"", ""Charles-François Mathis is Senior Lecturer in History at Bordeaux Montaigne University (France). He specialises in the environmental history of Britain and France in the nineteenth and twentieth centuries. He is currently preparing a cultural and material history of coal in Britain from the 1830s to 1940. Former chairman of the French network of environmental historians, he is also a member of the board of the ESEH and the editor of a series on environmental history ‘L’environnement a une histoire’, published by Champ Vallon."", """", """", [("""", ""Université Bordeaux-Montaigne"", ""10.13039/501100019590"", ""03pbgwk21"", ""FRA"")]),(""AUTHOR"", ""Émilie-Anne"", ""Pépy"", ""Émilie-Anne Pépy"", ""true"", ""Emilie-Anne Pépy is Senior Lecturer in History at Savoie Mont-Blanc University (France). Her doctoral and post-doctoral research led her to explore the history of the relations between societies and nature in the seventeenth and eighteenth centuries, based on two themes: man and the mountain environment; and the construction of knowledge about plant nature. Collaborating on collective research projects, she works on different but complementary subjects such as public health, botanical gardens and landscapes."", """", """", [("""", ""Université Savoie Mont Blanc"", ""10.13039/100018159"", ""04gqg1a07"", ""FRA"")]),(""TRANSLATOR"", ""Moya"", ""Jones"", ""Moya Jones"", ""false"", """", """", """", )]","[(""HARDBACK"", ""978-1-912186-13-6"", ""156"", ""15.6"", ""6.14"", ""290"", ""29"", ""11.42"", """", """", """", """", """", , ),(""PDF"", ""978-1-912186-18-1"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""TRANSLATED_INTO"", ""ENG"", ""true""),(""TRANSLATED_FROM"", ""FRE"", ""true"")]","[""HBJD"",""RPC"",""HBLH"",""1DDF"",""3JD""]","","[""HIS013000"",""NAT026000"",""GAR028000""]","","","[""plants"",""urban environment"",""France"",""environmental history"",""parks""]","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Green Revolutions","","","","","2023-04-17","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Björn-Ola Linnér","https://www.jstor.org/stable/jj.2225683.10","48","","151","198","151–198","3","2","","","","","","","","","","","","[(""AUTHOR"", ""Björn-Ola"", ""Linnér"", ""Björn-Ola Linnér"", ""true"", ""Björn-Ola Linnér is a Swedish climate policy scholar and professor at Linköping University. He is program director of Mistra Geopolitics, a research programme that critically examines and explores the interplay between the dynamics of geopolitics, human security, and global environmental change."", ""0000-0001-9910-3779"", """", [(""Swedish climate policy scholar and professor"", ""Linköping University"", ""10.13039/501100003945"", ""05ynxx418"", ""SWE"")])]","[(""PDF"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/jj.2225683.10"", ""https://www.jstor.org/stable/pdf/jj.2225683.10.pdf?refreqid=fastly-default%3A56ae04532f36a60c3a9853e705e68faa&ab_segments=&origin=&initiator=&acceptTC=1"", ""JSTOR"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Linköping University"", ""10.13039/501100003945"", ""05ynxx418"", ""SWE"", """", """", """", """")]","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Hazard Impact on Desert Environments","","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Troy Sternberg ","https://www.jstor.org/stable/j.ctv289dv9s.18","23","","260","282","260–282","","","","","","","","","","","","","","","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Hefting the Land","A Locative Heritage of Hooves and Feet","","10.3197/63787710662654.ch04","","2022-07-31","","Winwick, Cambs.","https://creativecommons.org/licenses/by-nc-nd/4.0/","The White Horse Press","","17","","97","113","97–113","3","","","","","","","","","","","","","[(""AUTHOR"", ""Karen Lykke"", ""Syse"", ""Karen Lykke Syse"", ""true"", ""Karen Lykke Syse is an agronomist, ethnologist and holds a Ph.D. in cultural history from the University of Oslo in Norway, where she is Associate Professor at the Centre for Development and the Environment. Her research interests pivot around landscape history, animal studies and the cultural history of food. She has been a member of the Norwegian trekking association (DNT) for many years and has held various positions of trust both within the organisation’s Oslo chapter, nationally and by representing its interests politically."", """", """", [(""Associate Professor at the Centre for Development and the Environment"", ""University of Oslo"", ""10.13039/501100005366"", ""01xtthb56"", ""NOR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","MONOGRAPH","ACTIVE","Herder Warfare in East Africa","A Social and Spatial History","1","","","2017-05-15","","Winwick, UK","","The White Horse Press","https://www.whpress.co.uk/publications/2017/05/18/herder-warfare-in-east-africa/","370","","","","","24","","","","","","""Herder Warfare in East Africa"" presents a regional analysis of the spatial and social history of warfare among the nomadic peoples of East Africa, covering a period of 600 years. The long dureé facilitates understanding of how warfare among pastoralist communities in earlier centuries contributed to political, economic and ethnic shifts across the grazing lands in East Africa","""Herder Warfare in East Africa"" presents a regional analysis of the spatial and social history of warfare among the nomadic peoples of East Africa, covering a period of 600 years. The long dureé facilitates understanding of how warfare among pastoralist communities in earlier centuries contributed to political, economic and ethnic shifts across the grazing lands in East Africa. The book discusses herder warfare from the perspective of warfare ecology, highlighting the interrelations between environmental and cultural causalities – including droughts, famine, floods, ritual wars, religious wars and migrations – and the processes and consequences of war. Regional synthesis concentrates on frontiers of conflicts extending from the White Nile Basin in south Sudan – into the southern savannas of East Africa, the Great East African Rift Valley, and the northern and southern Horn of Africa – examining historical military power shifts between diverse pastoralist cultures. Case studies are set in the coastal hinterland of East Africa and the Jubaland-Wajir frontiers. Warfare combined with environmental disasters caused social-economic breakdowns and the enslavement of defeated groups. The dynamics of herder warfare changed after colonial entry, response to pastoralist resistance and slave emancipation. The book is of interest to specialist and non-specialist readers exploring pastoralism, social anthropology and warfare and conflict studies; and is suitable for introductory graduate courses in environmental and social history of warfare.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781874267966.jpg","Photograph of nomadic pastoralists in martial attire, walking across an arid African landscape.","[(""AUTHOR"", ""Gufu"", ""Oba"", ""Gufu Oba"", ""true"", ""Gufu Oba is a Professor in the Department of International Environment and Development Studies (Noragric) at the Norwegian University of Life Sciences, Norway. Professor Oba is also the author of Nomads in the Shadows of Empires (Brill, 2013) and Climate Change Adaptation in Africa: An Historical Ecology (Routledge, 2014)."", """", """", [("""", ""Norwegian University of Life Sciences"", ""10.13039/501100008119"", ""04a1mvv97"", ""NOR"")])]","[(""HARDBACK"", ""978-1-874267-96-6"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""PDF"", ""978-1-912186-50-1"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JHMC"",""JFSL9"",""HBW""]","","[""HIS001020"",""HIS027000"",""SOC002010""]","","","[""East Africa"",""pastoralism"",""warfare"",""environmental impact"",""social anthropology""]","","",""
"The White Horse Press","The White Horse Press","EDITED_BOOK","FORTHCOMING","Heritage at War","Plan and Prepare","1","","","2024-10-15","","Winwick, Cambs.","","The White Horse Press","https://www.whpress.co.uk/publications/2024/03/20/heritage-at-war/","200","","","","","","","","","","","The volume’s case studies highlight interdisciplinary efforts to protect heritage in conflict zones, drawing out guidance for those working in the Heritage Sector in these contexts, with specific relevance to those engaged in cultural heritage protection and those working in related interdisciplinary fields. Reviewing the historic relationship between heritage and armed conflict, and offering lessons for present-day practitioners, Heritage at War shows how, in different contexts, heritage can be a catalyst and target of conflict, an obstacle to stabilisation, and yet also a potential vector of peace-building and the return to normality.","The right of access to, and enjoyment of, cultural heritage is enshrined in human rights norms and the devastating effects of armed conflict on cultural heritage are well documented, with the deliberate destruction of cultural heritage having been an integral part of warfare throughout history. Culture now, once again, finds itself on war’s frontline.
Marking the 70th anniversary of the Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict, and in the current context of devastating conflicts in Ukraine, Gaza and Sudan, among others, Heritage at War – Plan and Prepare brings together military, academic,and heritage practitioners’ voices from across the Euro-Atlantic, North Africa and the Middle East and the Indo-Pacific to explore how lessons learned from past experiences of conflict can inform approaches to the safeguarding of cultural heritage today. Emerging from and building upon an international conference held at the V&A Museum in February 2023, the book addresses how the military, the heritage sector and other stakeholders in Human Security can, and must, collaborate to give primacy to people and protect tangible and intangible cultural heritage under attack. 
The volume’s case studies highlight interdisciplinary efforts to protect heritage in conflict zones, drawing out guidance for those working in the Heritage Sector in these contexts, with specific relevance to those engaged in cultural heritage protection and those working in related interdisciplinary fields. Reviewing the historic relationship between heritage and armed conflict, and offering lessons for present-day practitioners, Heritage at War shows how, in different contexts, heritage can be a catalyst and target of conflict, an obstacle to stabilisation, and yet also a potential vector of peace-building and the return to normality.","","","Foreword
Tristram Hunt, Director – Victoria and Albert Museum

Introduction: Heritage at War – Plan and Prepare
Mark Dunkley, Anna Tulliach and Lisa Mol

Part I: Learning from the Past

1. Rome and the Second Temple: Early Imperial Roman Attitudes Toward Cultural Heritage During Armed Conflict
Kevin Malmquist

2. Lessons from the Past: Land Warfare and Cultural Heritage in World War II Italy: The Role of the MFAA
Carlotta Coccoli

3. Cultural Property Protection Issues Past and Present: Current UK Approach and Delivery
Roger Curtis and Mark Dunkley

4. Challenges and Practices for Protecting Cultural Property in Armed Conflict: A Case Study of Korea
Chang-hun Yang

5. From Scientific iIvestigation to Evidence: Investigating Armed Conflict Damage to Immovable Heritage
Lisa Mol

Part II: Preparing for the Present

6. The Hague Convention and Beyond: Cultural Property Protection in the Netherlands
Ankie Petersen

7. Peace-time Preparations for a Museum Near the Occupation Line: NGO-led Efforts
Manana Tevzadze

8. On the Art Frontline: The Experience of French Conservation Officers in Protecting Cultural Property on Operations
Tim Le Berre

9. The Role of NGOs in Rescuing and Promoting Recovery for Cultural Heritage and Cultural Bearers in Times of Crisis and War
Amira Sadik Aly

10. Culture in Crisis – Supporting the World’s Cultural Heritage and Communities that Suffer Cultural Loss through Conflict
Vernon Rapley","https://www.whpress.co.uk/Books/Heritage.jpeg","Picture of ornate Odessa church interior heavily damaged by bombardment during Russia's war against Ukraine, 2022–2024.","[(""EDITOR"", ""Mark"", ""Dunkley"", ""Mark Dunkley"", ""true"", ""Mark Dunkley is a Visiting Fellow at Cranfield University, a Fellow of the Society of Antiquaries of London and an Associate of the Security Institute. A Field Officer in the British Army Reserve, he has published widely on the relationship between culture and warfare and is co-editor of Cultural Heritage in Modern Conflict (2023)."", ""0000-0001-7873-5857"", """", [("""", ""Cranfield University"", ""10.13039/501100000859"", ""05cncd958"", ""GBR"")]),(""EDITOR"", ""Lisa"", ""Mol"", ""Lisa Mol"", ""true"", ""Lisa Mol is an expert in heritage stone deterioration, in particular that associated with active combat, at the University of the West of England. She leads funded projects, including ‘Heritage in the Crossfire’ and ‘Partnership for Heritage’, and supports initiatives and colleagues in conflict zones in the documentation and remediation of damage to built heritage."", ""0000-0001-5272-3671"", """", [("""", ""University of the West of England"", ""10.13039/501100001318"", ""02nwg5t34"", ""GBR"")]),(""EDITOR"", ""Anna"", ""Tulliach"", ""Anna Tulliach"", ""true"", ""Anna Tulliach is a Research Fellow in Museum Studies at the University of Leicester and an Associate Fellow of the Royal Historical Society. She has published extensively on the safekeeping of museum collections during conflict, art looting and vandalism in World War II, and the museological practices adopted between the two World Wars (1921–44)."", ""0000-0003-4993-7403"", """", [("""", ""University of Leicester"", ""10.13039/501100000738"", ""04h699437"", ""GBR""),("""", ""Royal Historical Society"", ""10.13039/501100000359"", ""0542g3d58"", ""GBR"")])]","[(""HARDBACK"", ""978-1-912186-86-0"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""PDF"", ""978-1-912186-87-7"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.whpress.co.uk/publications/2024/03/20/heritage-at-war/"", ""https://www.whpress.co.uk/publications/2024/03/20/heritage-at-war/"", ""PUBLISHER_WEBSITE"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","[""GLZ"",""GTU"",""JWX""]","[""ART059000"",""POL034000"",""HIS027000"",""POL012000""]","","","[""Heritage"",""War"",""Conflict""]","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Heritage Trails","Pathways to Sustainable Development Goals","","10.3197/63787710662654.ch12","","2022-07-31","","Winwick, Cambs.","https://creativecommons.org/licenses/by-nc-nd/4.0/","The White Horse Press","https://www.jstor.org/stable/j.ctv2p5zn1t.19","24","","240","263","240–263","10","","","","","","","","","","","","","[(""AUTHOR"", ""John"", ""Martin"", ""John Martin"", ""true"", ""John Martin, Sustainable Earth Institute, University of Plymouth. John’s research focuses specifically on interdisciplinary and co-production approaches to landscape (urban and rural) assessment and monitoring. This includes the mapping and valuation of culture ecosystem services. John uses various mapping techniques ranging from ubiquitous technology tools (Apps, PQGIS) to participatory workshops and remote sensing methods. He has published widely in this area and holds numerous research grants. John is a visiting Professor at the University of the Philippines Open University and a visiting researcher at the University of Gothenburg. In addition to his teaching and research duties, he is also the Head of Research Strategy and Governance."", """", """", [("""", ""University of Plymouth"", ""10.13039/501100002286"", ""008n7pv89"", ""GBR""),("""", ""University of the Philippines Open University"", """", ""00k27aj44"", ""PHL""),("""", ""University of Gothenburg"", ""10.13039/501100005760"", ""01tm6cn81"", ""SWE"")]),(""AUTHOR"", ""Joane V."", ""Serrano"", ""Joane V. Serrano"", ""false"", ""Joane V. Serrano is a professor of the University of the Philippines Open University (UPOU). She teaches Environmental Advocacy, Communication of Scientific and Technical Information and Socio-Cultural Perspectives on the Environment. She has a wide array of research interests, including sustainability, socio-cultural perspectives on the environment, development and environmental communication, health promotion, gender and indigenous knowledge, and open and distance eLearning (ODeL). She is currently the editor in chief of the UPOU-managed Journal of Management and Development Studies. She has published more than thirty publications and presented at ninety conferences and more than sixty public service engagements. She is part of the Won by Walking Network, Digital Literacy and Intuition Network with Ostfalia University, and Satoyama Initiatives with International Partnership for Satoyama Initiatives and Satoyama Development Mechanism."", """", """", [("""", ""University of the Philippines Open University"", """", ""00k27aj44"", ""PHL"")]),(""AUTHOR"", ""Jacqueline"", ""Nowakowski"", ""Jacqueline Nowakowski"", ""false"", ""Jacqueline Nowakowski, FSA, is a professional freelance archaeologist and educator who has been working in Cornwall for over 40 years and during that time has directed many excavations and landscape projects, working as Principal Archaeologist for Cornwall Archaeological Unit. A keen advocate and practitioner of community archaeology engagements and events, Jacky has been the lead archaeologist on the community projects Carywennen Quoit restoration project, Troon, The Hurlers on Bodmin Moor and Godrevy Warren at Gwthian in West Cornwall. Currently working on Tintagel Castle Research Project for English Heritage, Jacky leads walks, publishes and lectures in the UK and abroad."", """", """", ),(""AUTHOR"", ""Dominica"", ""Williamson"", ""Dominica Williamson"", ""false"", ""Dominica Williamson is an interdisciplinary artist called Ecogeographer, (www.ecogeographer.com) working in the field of sustainable design. New materialism is a strong aspect of her eco-phenomenological approach. She largely works with co-production methods to empower people and uses abstract mapping methods to communicate ideas. During a Leverhulme Artist-in-Residence Grant at the University of Plymouth she worked with John Martin. They co-developed a transdisciplinary methodology in order to elicit landscape data. This work is simultaneously building on heritage projects. Based in Cornwall, UK, she works with various partners including NGOs, utilising walking, model making and ethnographic fieldwork as primary foci."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Hominin Evolutionary History in the Arabian Desert and the Thar Desert","","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Michael Petraglia; Huw Groucutt; James Blinkhorn","https://www.jstor.org/stable/j.ctv289dv9s.9","22","","61","82","61–82","","","","","","","","","","","","","","[(""AUTHOR"", ""James"", ""Blinkhorn"", ""James Blinkhorn"", ""true"", ""James Blinkhorn is currently undertaking doctoral research at the School of Archaeology, University of Oxford, investigating the dispersal of modern humans out of Africa into South Asia. James has undertaken a broad range of archaeological and palaeoenvironmental projects in India since 2003 and his current fieldwork focus involves interdisciplinary research to characterise the Palaeolithic occupation of the Thar Desert, Rajasthan. By adopting a biogeographic framework of analysis, this research is highlighting the significant role desert landscapes can play in understanding and explaining modern human dispersals."", ""0000-0002-9399-5515"", """", [(""Doctoral Research at the School of Archaeology"", ""University of Oxford"", ""10.13039/501100000769"", ""052gg0110"", ""GBR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","How Does a Sacred Mountain Come into Being?","","","","","2023-05-15","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Jon Mathieu","https://www.jstor.org/stable/jj.2711711.5","15","","9","23","9–23","2","","","","","","","","","","","","","[(""AUTHOR"", ""Jon"", ""Mathieu"", ""Jon Mathieu"", ""true"", ""Jon Mathieu is professor of history at the University of Lucerne and at the Swiss Federal Institute of Technology in Zurich. He was the founding director of the Instituto di Storia delle Alpi at the Università della Svizzera italiana and has organized several international conferences about the history of mountains. In 2008 he received the King Albert I Mountain Award for his research."", """", """", [(""Professor of History"", ""University of Lucerne"", """", ""00kgrkn83"", ""CHE"")])]","[(""PDF"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/jj.2711711.5"", ""https://www.jstor.org/stable/pdf/jj.2711711.5.pdf?refreqid=fastly-default%3A1a712a35b4e27dc81917214dd8eee05d&ab_segments=&origin=&initiator=&acceptTC=1"", ""JSTOR"", ""true"")])]","","[(""TRANSLATED_INTO"", ""ENG"", ""true""),(""TRANSLATED_FROM"", ""GER"", ""false"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Imagining Soy in Germany","Changing Scientific Visions in the Twentieth Century","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Janina Priebe","https://www.jstor.org/stable/j.ctv309h1fx.17","20","","227","246","227–246","","","","","","","","","","","","","","[(""AUTHOR"", ""Janina"", ""Priebe"", ""Janina Priebe"", ""true"", ""Janina Priebe holds a Ph. D. in History of Science and Ideas. She is a researcher in environmental history at Umeå University, Sweden. Her work centres on visions of natural resource development in the twentieth century in the northern hemisphere, and cultural and historical perspectives on natural resources. She works within interdisciplinary research projects on forestry and climate action, and energy transformation in northern rural areas. She is currently the Arctic Five Chair in Environmental History at Umeå University (2022–2024), and the assistant programme leader for Future Forests, an interdisciplinary forest research and communication platform between the Swedish University of Agricultural Sciences, Umeå University, and the Forestry Research Institute of Sweden."", ""0000-0003-2038-0437"", """", [(""Researcher in Environmental History"", ""Umeå University"", ""10.13039/501100008461"", ""05kb8h459"", ""SWE"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
