"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Brazil and South Korea","Economic Crisis and Restructuring","1","","com.sas.onix.53787","2003-02-01","","London, GB","","","https://uolpress.co.uk/book/brazil-and-south-korea/","","","","","","","","","","","","Analyses the factors underlying the economic crises in South Korea and Brazil, pointing out areas of similarity and divergence. It also reviews the paths of recovery taken by both economies, examining the role of policy and variations in structural characteristics.","","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248156/53787/53787_jpg_rgb_original.jpg","","[(""EDITOR"", ""Edmund"", ""Amann"", ""Edmund Amann"", ""true"", """", """", """", ),(""EDITOR"", ""Ha-Joon"", ""Chang"", ""Ha-Joon Chang"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-900039-51-2"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""16"", ""1.6"", ""0.625"", ""22"", ""0.875"", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""KCB"",""JPS"",""1FPKS"",""1KLSB""]","[""KCB"",""JPS"",""1FPKS"",""1KLSB""]","[""BUS069010"",""BUS001020"",""POL009000"",""POL023000""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","","","",""
"University of London Press","University of London Press","MONOGRAPH","ACTIVE","Brazil: Essays on History and Politics","","1","10.14296/618.9781908857613","com.sas.onix.72340","2018-06-29","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Leslie Bethell","https://uolpress.co.uk/book/brazil-essays-on-history-and-politics/","232","","","","","","","","","","","<p>This volume is published to mark the 80th birthday of Leslie Bethell, a major figure in Brazilian studies. It consists of seven of his essays on important themes in modern Brazilian history and politics. The essays are new, but they draw on book chapters and journal articles published (mainly in Portuguese) and public lectures delivered in the ten years since his retirement as founding Director of the University of Oxford Centre for Brazilian Studies in 2007. </p>","<p>Leslie Bethell is the most respected scholar of Brazil of his generation. This has been recognized in Brazil by being made a corresponding fellow of both the Brazilian Academy of Letters and of Sciences. Perhaps best known for his book <i>The Abolition of the Brazilian Slave Trade </i>(Cambridge: Cambridge University Press, 1970), Leslie Bethell’s scholarship has ranged widely not least in his editorship of the 12-volume <i>Cambridge History of Latin America</i> (1984-2008). In recent years he has continued to research the modern history of Brazil, much of which he has presented in invited lectures and Brazilian journals and remained unpublished in English until now. In 2010 he presented a provocative paper in the <i>Journal of Latin American Studies</i> on the relationship between Brazil arguing that, historically, the idea of Brazil as part of Latin America was never fully embraced by Spanish Americans or Brazilians and here he continues to reflect on this issue. Leslie Bethell’s fascination with and commitment to Brazil is revealed for the first time in his introductory autobiographical essay that traces his career from school through the many senior academic positions he has held both sides of the Atlantic.</p>","","","<p>Preface Anthony Peireira <br> Introduction: Why Brazil? An autobiographical fragment 1. Brazil and Latin America 2. Britain and Brazil (1808–1914) 3. The Paraguayan War (1864–70) 4. The decline and fall of slavery in Brazil (1850–88) 5. The long road to democracy in Brazil 6. Populism in Brazil 7. The failure of the Left in Brazil</p>","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/259787//_jpg_rgb_original.jpg","","[(""AUTHOR"", ""Leslie"", ""Bethell"", ""Leslie Bethell"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-908857-54-5"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], ),(""PDF"", ""978-1-908857-61-3"", """", """", """", """", """", """", """", """", """", """", """", , ),(""EPUB"", ""978-1-908857-58-3"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBJK"",""JP"",""1KLSB""]","[""JP"",""NHK"",""1KLSB"",""3MN"",""3MP"",""3MR""]","[""POL057000""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","[""Latin America"",""Leslie Bethell"",""Bolsonaro"",""Paraguayan War"",""fascism"",""populism"",""politics"",""slavery"",""democracy"",""Partido dos Trabalhadores"",""Partido da Social Democracia Brasileira""]","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Brazil Since 1985","Economy, Polity and Society","1","","com.sas.onix.53802","2003-02-01","","London, GB","","","https://uolpress.co.uk/book/brazil-since-1985/","","","","","","","","","","","","Looking into Brazil's experience of democracy is an arduous task, given the complexities of a country of continental size and great regional contrasts, where areas of prosperity mingle with underdevelopment and poverty. This book looks at some key issues involved in building up a democracy?","","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248141/53802/53802_jpg_rgb_original.jpg","","[(""EDITOR"", ""Maria D'Alva G."", ""Kinzo"", ""Maria D'Alva G. Kinzo"", ""true"", """", """", """", ),(""EDITOR"", ""James"", ""Dunkerley"", ""James Dunkerley"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-900039-53-6"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""23"", ""2.3"", ""0.875"", ""30"", ""1.125"", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JPHV"",""HBJK"",""HBLW3"",""1KLSB"",""3JJPN"",""3JJPR"",""3JM""]","[""JPHV"",""N"",""NHK"",""1KLSB"",""3MPQ"",""3MPQX"",""3MPQZ"",""3MR""]","[""POL010000"",""POL007000"",""POL009000"",""POL011000""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Britannia Latina: Latin in the Culture of Great Britain from the Middle Ages to the Twentieth Century.","Latin in the Culture of Great Britain from the Middle Ages to the Twentieth Century","1","","com.sas.onix.53884","2005-12-01","","London, GB","","","https://uolpress.co.uk/book/britannia-latina-latin-in-the-culture-of-great-britain-from-the-middle-ages-to-the-twentieth-century/","","","","","","","","","","","","","<p>This volume attempts to bring together, to our knowledge for the first time, aspects of the whole of the long history of Latin as written in Great Britain. The papers explore the use of Latin in different contexts at different periods, from the early Middle Ages until the twentieth century. They range over the subjects of philology, philosophy, scholarship, humanism and teaching methods, with separate chapters for Scotland and Wales. This book arose from a conference sponsored by the Fondazione Cassamarca, which also contributed generously to its publication.ContentsMichael Lapidge: How ‘English’ is Pre-Conquest Latin.<br>Peter Dronke Arbor eterna: A Ninth-Century Welsh Latin Sequence.<br>Maria Amalia D’Aronco: How ‘English’ is Anglo-Saxon Medicine? The Latin Sources for Anglo- Saxon Medical Texts.<br><br>David Luscombe: Roger Bacon and Language.<br>John Marenbon: Robert Holcot and the Pagan Philosophers.<br>David Rundle: Humanist Eloquence among the Barbarians in Fifteenth-Century England.<br>Richard Sharpe: The English Bibliographical Tradition from Kirkestede to Tanner.<br>Ceri Davies: Two Welsh Renaissance Latinists: Sir John Prise of Brecon and Dr John Davies of Mallwyd.<br><br>Philip Ford: Scottish Nationalism in the Poetry of George Buchanan.<br>Stella P. Revard: The Latin Ode from Elizabeth I to Mary II: Political Approaches to Encomia.<br><br>James Binns: The Decline of Latin in Eighteenth-Century England.<br>E.J. Kenney: ‘A little of it sticks’: The Englishman’s Horace.<br>Christopher Stray: Scholars, Gentlemen and Schoolboys: The Authority of Latin in Nineteenth- and Twentieth-Century England.<br><br>Jean-Noël Guinot: Importance culturelle et politique de la Britannia Latina dans l’antiquité tardive et le haut Moyen Âge.</p>","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/250720//_jpg_rgb_original.jpg","","[(""EDITOR"", ""Charles"", ""Burnett"", ""Charles Burnett"", ""true"", """", """", """", ),(""EDITOR"", ""Nicholas"", ""Mann"", ""Nicholas Mann"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-0-85481-137-3"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","[(""BOOK_SERIES"", ""Warburg Institute Colloquia"", ""1352-9986"", ""1352-9986"", """", """", """", ""4"")]","[(""ORIGINAL"", ""ENG"", ""true"")]","[""CFF"",""2ADL""]","[""CFF"",""2ADL""]","[""LAN009010""]","","[""History ⇒ Social and Cultural History""]","","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Broken Government?","","1","","com.sas.onix.53800","2013-01-23","","London, GB","","","https://uolpress.co.uk/book/broken-government/","","","","","","","","","","","","Barack Obama's election as president in 2008 generated widespread hope that the United States was entering a new era whereby government, in a reversal of Ronald Reagan's famous dictum, would be the solution to the nation's manifold problems amid the worst economic downturn since the Great Depression.","","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248145/53800/53800_jpg_rgb_original.jpg","","[(""EDITOR"", ""Iwan"", ""Morgan"", ""Iwan Morgan"", ""true"", """", """", """", ),(""EDITOR"", ""Philip D."", ""Davies"", ""Philip D. Davies"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-908857-02-6"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""11"", ""1.1"", ""0.4375"", ""296"", ""10.5"", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JPF"",""1KBB""]","[""JPF"",""1KBB""]","[""POL015000"",""POL030000"",""POL042020""]","","[""History ⇒ Political History""]","","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","By the Sweat of Your Brow – Roman slavery in its socio-economic setting (BICS Supplement 109)","","1","","com.sas.onix.61335","2010-07-05","","London, GB","","","https://uolpress.co.uk/book/by-the-sweat-of-your-brow-roman-slavery-in-its-socio-economic-setting-bics-supplement-109/","","","","","","","","","","","","","<p><em>By the Sweat of Your Brow </em>brings together the contributions of seven scholars from the UK and the European continent on different aspects of the socio-economic setting of Roman slavery.</p><p>Individual chapters discuss the slave chapter of Diocletian’s Edict on Maximum Prices, the relationship between slave and free labour, the status of managerial slaves such as <em>vilici</em> and dispensatores, the use of legal sources for our understanding of the role of slavery in Roman society, the unchanging nature of slave prices from classical Athens and late antique Rome, the similarity in discourse and reality of the functions carried out by estate managers in ancient Rome and modern slave and serf societies, and, last, the structural relationship between a slave’s <em>peculium</em>, the acquisition of freedom, and citizenship.</p><p>Each chapter provides in-depth analysis of its chosen subject matter thus furthering the modern debate on the role of slavery in Rome’s society and economy as well as on the interrelationship between the peculiar institution and its socio-economic setting.</p>","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/250684//_jpg_rgb_original.jpg","","[(""EDITOR"", ""Ulrike"", ""Roth"", ""Ulrike Roth"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-905670-29-1"", ""170"", ""17"", ""6.6875"", ""244"", ""24.4"", ""9.625"", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","[(""BOOK_SERIES"", ""Bulletin of the Institute of Classical Studies Supplements"", ""2398-3264"", ""2398-3264"", """", """", """", ""54"")]","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBTS"",""LAFR""]","[""NHTS"",""LAFR""]","[""SOC054000""]","","[""Classical Studies ⇒ Ancient Rome""]","","","",""
"University of London Press","University of London Press","MONOGRAPH","ACTIVE","Caamano in London","The Exile of a Latin American Revolutionary","1","","com.sas.onix.53757","2011-02-01","","London, GB","","","https://uolpress.co.uk/book/caamano-in-london/","","","","","","","","","","","","In January 1966, Colonel Francisco Caamano Deno, president of the Dominican Republic during the ""Constitutionalist"" uprising of 1965 and the subsequent US invasion, was exiled to London. This book presents documents from official archives on Caamano's conversations with British and American diplomats.","","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248126/53757/53757_jpg_rgb_original.jpg","","[(""AUTHOR"", ""Fred"", ""Halliday"", ""Fred Halliday"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-900039-96-3"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""14"", ""1.4"", ""0.5625"", ""372"", ""13.125"", [(""GBP"", ""47.99""),(""USD"", ""62"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""BGH"",""HBJK"",""HBLW3"",""JPHL"",""1KJD""]","[""DNBH"",""JPHL"",""N"",""NHK"",""1KJD"",""3MPQ""]","[""BIO011000"",""HIS015000"",""HIS041000""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Caciquismo in Twentieth-Century Mexico","","1","","com.sas.onix.53736","2006-02-21","","London, GB","","","https://uolpress.co.uk/book/caciquismo-in-twentieth-century-mexico/","","","","","","","","","","","","Caciquismo (roughly translated as ""boss politics"") has played a major role in Mexican political and social life. Loosely knit interest groups, or ""caciques,"" of diverse character--syndicates, farmers, left- and right-wingers, white-collar workers--have exercised great power within Mexico's distinctive political system.","<p>Caciquismo (roughly translated as ""boss politics"") has played a major role in Mexican political and social life. Loosely knit interest groups, or ""caciques"", of diverse character - syndicates, farmers, left- and right-wingers, white-collar workers - have exercised great power within Mexico's distinctive political system. The peculiarities of Mexico's system have greatly depended on this kind of informal politics, which combines repression, patronage, and charismatic leadership. As such, caciquismo fits uncomfortably within the formal analysis of laws, parties, and elections and has been relatively neglected by academics. Though its demise has often been predicted, it has survived, evolved, and adjusted to Mexico's rapid post-revolutionary transformation. Incorporating the research of historians, political scientists, sociologists, and anthropologists, this book reevaluates the crucial role of the cacique in modern Mexico. It suggests that caciquismo has survived decades of change and upheaval and remains an important, if underestimated, feature of recent Mexican politics. <br>Contributors include Christopher Boyer (University of Illinois at Chicago, USA), Keith Brewster (University of Newcastle upon Tyne, UK), Matthew Butler (Queen's University, Belfast, UK), Marco Calderon (El Colegio de Michoacan, Mexico), Maria Teresa Fernandez Aceves (Centro de Investigaciones en Estudios Superiores en Antropologia Social [CIESAS], Mexico), Rogelio Hernandez Rodriuez (El Colegio de Mexico), Stephen Lewis (California State University, Chico, USA), Salvador Maldonado Aranda (El Colegio de Michoacan, Mexico), Jennie Purnell (Boston College, USA), Jan Rus (Tzotzil Instituto de Asesoria Antropologica para la Region Maya, and Center for U.S.-Mexican Studies, University of California, San Diego, USA), Pieter de Vries (Wageningen University, Netherlands), and J. Eduardo Zarate H (El Colegio de Mexico, Michoacan, Mexico).</p>","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248115/53736/53736_jpg_rgb_original.jpg","","[(""EDITOR"", ""Alan"", ""Knight"", ""Alan Knight"", ""true"", """", """", """", ),(""EDITOR"", ""Wil"", ""Pansters"", ""Wil Pansters"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-900039-66-6"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""26"", ""2.6"", ""1"", ""36"", ""1.375"", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], ),(""HARDBACK"", ""978-1-900039-67-3"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""26"", ""2.6"", ""1"", ""36"", ""1.375"", [(""GBP"", ""75""),(""USD"", ""100"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JPWD"",""JPH"",""1KLCM""]","[""JPWG"",""JPH"",""1KLCM""]","[""POL009000"",""POL007000""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","[""boss"",""chief"",""bossism"",""leadership"",""conquistadores"",""labour"",""politics""]","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Caribbean Literature After Independence","The Case of Earl Lovelace","1","","com.sas.onix.53745","2008-03-01","","London, GB","","","https://uolpress.co.uk/book/caribbean-literature-after-independence/","","","","","","","","","","","","Earl Lovelace was one of the greatest Trinidadian writers. Lovelace was an early enthusiast for Black Power and an indefatigable critic of the inequalities bequeathed by the post-Independence state. This book assesses Lovelace's fiction and also his role in Caribbean letters.","","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248123/53745/53745_jpg_rgb_original.jpg","","[(""EDITOR"", ""Bill"", ""Schwarz"", ""Bill Schwarz"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-900039-91-8"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""15"", ""1.5"", ""0.5625"", ""349"", ""12.375"", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""DSB"",""1KJ""]","[""DSB"",""1KJ""]","[""LIT004100""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","","","",""
"University of London Press","University of London Press","MONOGRAPH","ACTIVE","Charlotte Brontë's City of Glass","","1","10.14296/319.9780992725778","com.sas.onix.83940","2019-03-31","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","","https://uolpress.co.uk/book/charlotte-brontes-city-of-glass/","32","","","","","","","","","","","<p>In this work, Isobel Armstrong draws connections between the Glass Town of Charlotte Bronte’s juvenilia and the later Crystal Palace, using the idea of glass as a medium for fantasy. This lecture was originally published by the Institute of English Studies, University of London in 1992 as part of the Hilda Hulme Memorial Lectures.</p>","<p>This lecture was originally published by the Institute of English Studies, University of London in 1992.<br><br> The Hilda Hulme Memorial Lectures were established in 1985 following a donation from Mr Mohamed Aslam in memory of his wife, Dr Hilda Hulme. The lectures are on the subject of English literature and relate to one of ‘the three fields in which Dr Hulme specialised, namely Shakespeare, language in Elizabethan drama, and the nineteenth-century novel’.</p>","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/268419//_jpg_rgb_original.jpg","","[(""AUTHOR"", ""Isobel"", ""Armstrong"", ""Isobel Armstrong"", ""true"", """", """", """", )]","[(""PDF"", ""978-0-9927257-7-8"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""DSBF"",""2AB"",""3JH""]","[""D"",""2ACB"",""3MNB"",""5PX-GB-S""]","[""LIT004120"",""HIS018000""]","","[""Literary Studies""]","[""Bronte"",""Crystal Palace"",""glass"",""juvenilia"",""Vilette"",""fantasy"",""dreams""]","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Children’s Experiences of Welfare in Modern Britain","","1","10.14296/2109.9781912702886","com.sas.onix.106707","2021-09-17","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Authors","https://uolpress.co.uk/index.php/book/childrens-experiences-of-welfare-in-modern-britain/","302","","","","","8","","","","","","<p>This important book brings the history of childhood and welfare in Britain through the eyes of children to light. Focusing on the period 1830 to 1980, it demonstrates how the young were integral to the making, interpretation, delivery and impact of welfare services. The chapters consider a wide range of investments in young people’s lives, including residential institutions, emigration schemes, hospitals and clinics, schools, social housing and familial care.</p>","<p>The history of childhood and welfare in Britain through the eyes of children. <i>Children’s Experiences of Welfare in Modern Britain </i>brings together the latest historical research on welfare provision by the state, charities and families from 1830 to 1980. Demonstrating how the young were integral to the making, interpretation, delivery and impact of welfare services, the chapters consider a wide range of investments in young people’s lives, including residential institutions, emigration schemes, hospitals and clinics, schools, social housing and familial care. Drawing upon thousands of personal testimonies, including a wealth of writing by children themselves, the book shows that we can only understand the history and impact of welfare if we listen to children’s experiences.</p>","","","<p>Introduction <br><br>1.Children’s experiences of the Children’s Friend Society emigration scheme to the colonial Cape, 1833-41: snapshots from compliance to rebellion <br>Rebecca Swartz <br><br>2.‘Their mother is a violent drunken woman who has been several times in prison’: ‘saving’ children from their families, 1850-1900 <br>Gillian Lamb <br><br>3.‘Dear Sir, remember me often if possible’: family, belonging, and identity for children in care in Britain, <i>c.</i> 1870-1920 <br>Claudia Soares<br><br>4.Child philanthropy, family care and young bodies in Britain 1876-1914<br>Siân Pooley <br><br>5.‘Everything was done by the clock’: agency in children’s convalescent homes, 1932-61 <br>Maria Marven <br><br>6.‘The Borough Council have done a great deal ... I hope they continue to do so in the future’: children, community and the welfare state, 1941-55 <br>Jonathan Taylor <br><br>7.Welfare and constraint on children’s agency: the case of post-war UK child migration programmes to Australia <br>Gordon Lynch <br><br>8.‘The school that I’d like’: children and teenagers write about education in England and Wales, 1945-79 <br>Laura Tisdall <br><br>9.Making their own fun: children’s play in high-rise estates in Glasgow in the 1960s and 1970s <br>Valerie Wright <br><br>10.Teenagers, sex and the Brook Advisory Centres, 1964-85 <br>Caroline Rusterholz<br><br>Postscript: Insights for policy-makers and practitioners</p>","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/supportingresources/300380/jpg_rgb_original.jpg","","[(""EDITOR"", ""Siân"", ""Pooley"", ""Siân Pooley"", ""true"", ""Siân Pooley teaches modern British history at Magdalen College, Oxford. She is an associate professor in the History Faculty, Oxford University, and a director of Oxford University’s Centre for the History of Childhood. She is the co-author of Parenthood Between Generations: Transforming Reproductive Cultures (2016) and The Diary of Elizabeth Lee: Growing Up On Merseyside in the Late Nineteeenth Century (2010)."", ""0000-0002-3310-1583"", """", ),(""EDITOR"", ""Jonathan"", ""Taylor"", ""Jonathan Taylor"", ""true"", ""After completing his History DPhil, Jonathan Taylor worked as a Research Assistant on the ‘Changing Lives’ research project, based at the Calleva Research Centre, Magdalen College, Oxford. This interdisciplinary project sought to understand the life-long impact of early life experiences prospectively in order to help identify what best supports people across the course of their lives. He is now working as a Senior Research Associate at the University of Bristol’s School for Policy Studies."", ""0000-0003-1790-7699"", """", )]","[(""HARDBACK"", ""978-1-912702-86-2"", ""163"", ""16.3"", ""6.4375"", ""245"", ""24.5"", ""9.625"", """", """", """", """", """", [(""GBP"", ""75""),(""USD"", ""100"")], ),(""PDF"", ""978-1-912702-88-6"", """", """", """", """", """", """", """", """", """", """", """", , ),(""HTML"", ""978-1-913002-15-2"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://read.uolpress.co.uk/projects/childrens-experiences-of-welfare-in-modern-britain"", ""https://read.uolpress.co.uk/projects/childrens-experiences-of-welfare-in-modern-britain"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-912702-87-9"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JKSB1"",""JKS"",""1DBK"",""1MBF"",""1QFC"",""2AB"",""3JJ""]","[""JKSB1"",""VFDJ"",""1DDU"",""1MBF"",""1QFC"",""1DDU-GB-S"",""2ACB"",""3MP""]","[""POL019000"",""SOC047000"",""HIS015070"",""1.1.2.0.0.0.0"",""6.0.1.0.0.0.0"",""1.1.2.5.0.0.0""]","","[""History ⇒ British and Irish History""]","[""housing estate"",""Glasgow"",""childhood"",""child"",""social security"",""welfare state"",""sex education"",""teenagers"",""teenage"",""parenting"",""neglect"",""agency"",""The Borough Council"",""child philanthropy"",""Brook Advisory Centre"",""women in prison"",""Children’s Friend Society emigration scheme"",""Commonwealth"",""migration programme"",""play-area design"",""child playground"",""family history"",""child history""]","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Chile and the Inter-American Human Rights System","","1","","com.sas.onix.55485","2017-07-31","","London, GB","","","https://uolpress.co.uk/book/chile-and-the-inter-american-human-rights-system/","","","","","","","","","","","","","<p>This book reflects on the relationship between Chile and the Inter-American Human Rights System, focusing on an interdisciplinary and detailed examination of the consequences of recent cases decided by the Inter-American Court of Human Rights against the Chilean state. These cases illustrate central challenges in the areas of Lesbian, Gay, Bisexual, Transgender and Intersex rights, as well as shedding light on torture and indigenous rights in Chile and the Americas as a whole.</p>","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/249756//_jpg_rgb_original.jpg","","[(""EDITOR"", ""Karinna"", ""Fernández"", ""Karinna Fernández"", ""true"", ""Karinna Fernandez holds a law degree from the Valparaíso University, a Master’s in International Public Law from the University of Chile and a LLM in International Human Rights at the University of Essex. She has wide ranging experience in litigating human rights cases at the national and international level. She has served as an advisor on matters of international penal cooperation and extradition to Chile’s Public Prosecutor’s Office and as a legal advisor to the Interior Ministry. She is also an Associate Fellow of UCL’s Institute of the Americas."", """", """", ),(""EDITOR"", ""Cristian"", ""Peña"", ""Cristian Peña"", ""true"", """", """", """", ),(""EDITOR"", ""Sebastián"", ""Smart"", ""Sebastián Smart"", ""true"", ""<p>Sebastian Smart holds a law degree from Pontificia Universidad Católica de Chile, a Master’s in Human Rights from University College London (UCL) and is currently pursuing a MPhil/PhD at UCL. He also holds a Diploma in Economic, Social and Cultural Rights (Henry Dunant Institute) and Territorial Development (Universidad Alberto Hurtado). He has worked for the NGO TECHO both in Chile and Haiti. He has also worked as consultant for different international organisations and NGOs such as the IDB, the permanent Mission of Chile at the United Nations and the law firm Deighton, Pierce &amp; Glynn.</p>"", """", """", )]","[(""PAPERBACK"", ""978-1-908857-27-9"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], ),(""EPUB"", ""978-1-908857-40-8"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""LBBR"",""1KLSH""]","[""LBBR"",""1KL""]","[""POL035010"",""5.0.4.0.0.0.0""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","","","",""
