"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Design of Unrest","Right-wing Metapolitics – Paralogy – Knowledge Spaces – Chaos","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Tom Bieling, Frieder Bohaumilitzky, Anke Haarmann, Torben Körschkes","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","12","","169","180","169–180","4","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Tom"", ""Bieling"", ""Tom Bieling"", ""true"", ""Prof. Dr. Tom Bieling is a professor of Design Theory and Vice Dean at HfG Offenbach University of Art and Design, and teaches Design Studies at HAWK Hildesheim. At the Centre for Design Research at HAW Hamburg (2019–2022) he held the professorship for design theory and research. Guest professorships at the University of Trento and GUC Cairo. Head of research cluster Social Design at Design Research Lab of Berlin University of the Arts (2010–2019). Previously research assistant at T-Labs / TU Berlin (2007–2010). He is editor of the DESIGNABILITIES Design Research Journal, co-editor of the book series Design Meanings (Mimesis), co-editor of the BIRD series (Birkhäuser/DeGruyter), part of the Board of International Research in Design, co-host of the NERD conference for New Experimental Research in Design, and initiator of designforschung.org. Books: “Inklusion als Entwurf” (2019), “Design (&) Activism” (2019), “Gender (&) Design” (2020) and „Gender Puppets“ (2007)."", """", ""http://www.tombieling.com"", [(""Professor of Design Theory and Vice Dean"", ""University of Art and Design Offenbach"", """", ""030sdwr92"", ""DEU""),(""Teaches Design Studies"", ""University of Applied Sciences and Arts University of Applied Sciences and Arts Hildesheim/Holzminden/Göttingen"", """", ""00f5q5839"", ""DEU"")]),(""AUTHOR"", ""Frieder"", ""Bohaumilitzky"", ""Frieder Bohaumilitzky"", ""true"", ""Frieder Bohaumilitzky is a designer and political scientist. He designs objects and spaces, creates exhibitions, and intervenes in structures. In doing this, he examines the socio-political context of design, its methods and its application in politics. He studied Political Science at the Universität Hamburg and Design at the HFBK Hamburg and the Bezalel Academy of Arts and Design in Jerusalem. From 2020-2023 he was a research assistant at the Zentrum für Designforschung at the HAW Hamburg, and from 2017-2019 he was a part of the Projektbüro Friedrich von Borries in Berlin. Currently he is completing a PhD at the HFBK Hamburg on the connection of design with right-wing populism and right-wing extremism."", """", ""https://bohaumilitzky.de"", [(""Completing a PhD"", ""Hochschule für bildende Künste"", """", ""045gdxt02"", ""DEU"")]),(""AUTHOR"", ""Anke"", ""Haarmann"", ""Anke Haarmann"", ""true"", ""Prof. Dr. Anke Haarmann is a philosopher, artist, and design theoretician. She founded the “Centre for Design Research” at the University of Applied Sciences in Hamburg and has led the research project “Speculative Space” (2019- 2022). Haarmann is currently Director of PhDArts at the Academy of Creative and Performing Arts (ACPA), Professor of Practice and Theory of Research in the Visual Arts at the Leiden University and Research Lector Art Theory and Practice at the Royal Academy of Art The Hague. Recent publications are: „Künstlerische Forschung. Ein Handbuch“ ed. by Badura, Dubach, Haarmann et al. Zürich/Berlin: diaphanes, 2015 “Artistic Research: Eine epistemologische Ästhetik”, Bielefeld: transcript Verlag, 2019; “Theater of Research” in: The Rout- ledge Companion to Performance Philosophy. Eds. Cull Ó Maoilearca/Alice Lagaay. London: Routledge, 2020. „Der erweiterte Designbegriff“ in: „Philosophie des Designs“ ed. by Feige, Arnold, Rautzenberg, Bielefeld: transcript, 2020."", """", """", [(""Founded the “Centre for Design Research”"", ""HAW Hamburg"", """", ""00fkqwx76"", ""DEU""),(""Director of PhDArts at the Academy of Creative and Performing Arts (ACPA) and Professor of Practice and Theory of Research in the Visual Arts"", ""Leiden University"", ""10.13039/501100004116"", ""027bh9e22"", ""NLD""),(""Research Lector Art Theory and Practice at the Royal Academy of Art The Hague"", ""The Hague University of Applied Sciences"", ""10.13039/100017795"", ""021zvq422"", ""NLD"")]),(""AUTHOR"", ""Torben"", ""Körschkes"", ""Torben Körschkes"", ""true"", ""Torben Körschkes is part of the design and research collective HEFT, which explores questions of socio-political spaces. He studied design at Folkwang Universität der Künste in Essen and HFBK Hamburg, where he completed his MFA on contemporary salons in 2018. Current grants and residencies include O Instituto (Porto) funded by the EU, Goethe Institute and the City of Hamburg (2023), Hamburger Zukunftsstipendium (2021), Elbkulturfonds (2020), Bibliothek Andreas Züst (2019). He is currently working towards a PhD on the relationship between complexity and community at TU Berlin."", """", ""https://torbenkoerschkes.de"", [(""Working towards a PhD"", ""Technical University of Berlin"", ""10.13039/501100006764"", ""03v4gjf40"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Dwellings in Ethernity","Designing and Unraveling the Patadesign School","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Isabella Brandalise, Henrique Eira, Søren Rosenbak","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","13","","59","71","59–71","8","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Isabella"", ""Brandalise"", ""Isabella Brandalise"", ""true"", ""Isabella Brandalise, Quizzical Superintendent, is a PhD candidate at RMIT University investigating ways in which institutional structures can be opened up and re-configured through imagination exercises. She holds a master’s degree in Transdisciplinary Design from Parsons School for Design and in Art from the University of Brasília. In 2021, she co-founded the Patadesign School."", ""0000-0001-6845-0794"", """", [(""PhD candidate"", ""RMIT University"", ""10.13039/501100001780"", ""04ttjf776"", ""AUS"")]),(""AUTHOR"", ""Henrique"", ""Eira"", ""Henrique Eira"", ""true"", ""Henrique Eira, Superliminal Composer, is an independent graphic designer and design teacher based in Brasília. He holds an MA degree from the University of Brasília and an MFA degree from CalArts, and investigates political, poetic and experimental approaches to graphic design and typography. In 2021, he co-founded the Patadesign School."", """", ""https://henriqueeira.com"", ),(""AUTHOR"", ""Søren"", ""Rosenbak"", ""Søren Rosenbak"", ""true"", ""Dr. Søren Rosenbak, Superseding Umpire, is a designer, researcher and educator working at Laerdal Medical, where he designs for the future of healthcare education. He is driven by design’s capacity for giving us a sense of what is possible in this world, and holds a PhD in pataphysically infused design from Umeå Institute of Design. In 2021, he co-founded the Patadesign School."", ""0000-0003-2737-3117"", """", [(""Researcher and educator"", ""Laerdal (Norway)"", """", ""02e6g6a88"", ""NOR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Eastbound","A Decolonial Approach to Relocating Vietnamese Design History","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","ngọc triêu","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","11","","137","147","137–147","2","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""ngọc"", ""triêu"", ""ngọc triêu"", ""true"", ""ngọc triêu (b. 1994, Vietnam) is a design researcher who practices design and research as an intervention to address and reform asymmetrical power relations through the lenses of decoloniality and decentralization. Her work focuses on the intersection of digital design, human rights, and public-interest technology. ngọc is passionate about user advocacy, co-creation, and equal access to knowledge. Whether ngọc is distilling data into insights that inform design decisions or conceptualizing information architecture, she collaborates closely with tech funders, designers, developers, and researchers to ensure usability, security, and dignity for vulnerable communities."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Embracing Equivocations","An Attempt to Attend When Design Has Never Been Modern","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Marius Förster","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","9","","127","135","127–135","","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography.","","","","[(""AUTHOR"", ""Marius"", ""Förster"", ""Marius Förster"", ""true"", ""Marius Förster works at the intersection of design, research and art. Through the amalgamation of theory and practice he aims at working his way through contemporary issues of the anthropocene, such as the climate catastrophe, more-than-human relationships and their transformations. He is part of RIBL (Research Institute of Botanical Linguistics) and co-initiated the speculative and participative project 3000 Peaks, a critical mediation that addresses con- sequences and effects of the global climate catastrophe for Switzerland. He is co-editor of the publication Un/Certain Futures (transcript, 2018) and cofounder of the design studio operative.space."", """", ""http://mariusfoerster.com"", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Foreword","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Foreword","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Foreword","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Foreword:","Attending [to] Futures","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Johanna Mehl, Carolin Höfler","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","6","","13","18","13–18","","","","","","","","In response to the prevailing idea that design reacts to a situation that is and turns it into a situation that should be, this book presents an understanding of design as a culturally embedded and context-specific material practice and knowledge culture. Design, in this perspective, actively shapes our perception of the world and affects lived realities. With a focus on education, research, and practices, this volume explores how design both reflects and influences the social and environmental conditions of our time, while also considering how it shapes our collective imagination of possible futures. By breaking down the book’s title, the following passages delve into its core themes, exploring the layers of design approaches and perspectives it encompasses.","Attending [to] Futures website: www.attendingtofutures.de","","","","","[(""FOREWORD_BY"", ""Johanna"", ""Mehl"", ""Johanna Mehl"", ""true"", ""Johanna Mehl (she/her) is a designer, scholar, and educator interested in the politics and relations that take shape through and around design practices. She holds a B.A. in Communication Design from the Niederrhein University of Applied Science and an M.A. in Art and Design Studies from the University of the Arts Folkwang, Essen. Besides her design, artistic and curatorial practice, she has taught in the fields of digital media, culture studies, and design theory at different design schools across Europe. She holds a research associate position at TU Dresden where she is a PhD candidate at the Chair for Digital Cultures researching the cultural history of environmental design practices. She is an editorial board member of the Design+Posthumanism Network and part of the research group Against Catastrophe."", """", """", [(""Research Associate and PhD candidate at the Chair for Digital Cultures"", ""TU Dresden"", ""10.13039/501100002957"", ""042aqky30"", ""DEU"")]),(""FOREWORD_BY"", ""Carolin"", ""Höfler"", ""Carolin Höfler"", ""true"", ""Prof. Dr. Carolin Höfler (she/her) is Professor of Design Theory and Research at Köln International School Design of TH Köln. She studied art history, modern German literature, and theater & film as well as architecture at universities in Cologne, Vienna, and Berlin. Since 2022, she is a member of the research training group “connecting – excluding: Cultural Dynamics Beyond Globalized Networks”, a collaborative venture between the University of Cologne, the Academy of Media Arts Cologne and TH Köln, funded by the German Research Foundation (DFG). Next to her spatial practice, she works in the team of “oza _studio for architecture and scenography” in Berlin. She is co-editor of the publication (with Philipp Reinfeld): Mit weit geschlossenen Augen. Virtuelle Realitäten entwerfen. Paderborn: Brill | Fink 2022"", """", """", [(""Professor of Design Theory and Research at Köln International School of Design"", ""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","I Disagree With You Super Politely","A Reflection of Attending [to] Futures, One Year Later","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Johanna Mehl, Jiye Kim, Tomás Ignacio Corvalán Azócar, Sally Loutfy","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","7","","23","29","23–29","","","","","","","","On October 25, 2022—roughly one year after the event—conference organizer Johanna Mehl interviewed student members of the conference team Jiye Kim, Tomás Ignacio Corvalán Azócar, and Sally Loutfy. This is part of their conversation.","Attending [to] Futures website: www.attendingtofutures.de","","","","","[(""AUTHOR"", ""Johanna"", ""Mehl"", ""Johanna Mehl"", ""true"", ""Johanna Mehl (she/her) is a designer, scholar, and educator interested in the politics and relations that take shape through and around design practices. She holds a B.A. in Communication Design from the Niederrhein University of Applied Science and an M.A. in Art and Design Studies from the University of the Arts Folkwang, Essen. Besides her design, artistic and curatorial practice, she has taught in the fields of digital media, culture studies, and design theory at different design schools across Europe. She holds a research associate position at TU Dresden where she is a PhD candidate at the Chair for Digital Cultures researching the cultural history of environmental design practices. She is an editorial board member of the Design+Posthumanism Network and part of the research group Against Catastrophe."", """", """", [(""Research associate and PhD candidate at the Chair for Digital Cultures"", ""TU Dresden"", ""10.13039/501100002957"", ""042aqky30"", ""DEU"")]),(""AUTHOR"", ""Jiye"", ""Kim"", ""Jiye Kim"", ""true"", ""Jiye Kim (she/her) was born and raised in Seoul, South Korea. She goes by the name ‘Jane’ too. She has been on a journey of finding her own identity as a designer since moving from Korea to the United Kingdom, and is now living in Köln, Germany. Her identity has been gradually changing due to several multi- cultural experiences and constant self-reflection. She joined a Masters Program, ‘Integrated Design’ at Köln International School of Design (KISD) in March, 2021, and graduated in Feb, 2023 with a master thesis focused on ethical design processes for technological services."", """", """", ),(""AUTHOR"", ""Tomás"", ""Corvalán Azócar"", ""Tomás Ignacio Corvalán Azócar"", ""true"", ""Tomás Corvalán Azócar (they/he) is a Chilean designer, researcher and facilitator interested in queer, feminist and critical approaches to (design) academia. Born and raised in the land nowadays known as Santiago de Chile, Tomás first steps into design were inside a school strongly influenced by the Bauhaus educational system. They hold a B.A. Hons in Design from Pontificia Universidad Católica de Chile and a M.A. in Integrated Design at the Köln International School of Design. While looking for an answer to the question How can textile practices improve design education under queer perspectives? Tomás’ recent Master thesis suggests that textile practices can expand design education by recovering traditional Chilean rituals, embracing and bolstering the power of deviating from western ontologies. Their interests lie in design politics, decolonialism, (design) activism and textiles."", """", """", ),(""AUTHOR"", ""Sally"", ""Loutfy"", ""Sally Loutfy"", ""true"", ""Sally Loutfy (she/her) is a Lebanese Architect and Designer interested in the influence of human psychology in architecture and urban space. She was born and raised in Beirut, Lebanon; a place that she shares a bitter-sweet relationship with. Her country and the experiences she lived there influence both her work and designs in a very core way. Sally came to Germany in 2021 to pursue her Master’s Degree at KISD in Integrated Design research. Her academic work has revolved for a few years around the effects of trauma and political conflict on the ways in which we design for our built environment. At the moment, Sally is working as a 3D Innovation Architect in Berlin."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","(Im)possible Exits, Silenced Affects","Design Futures and Disciplinary Mobilities","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Imad Gebrael","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","9","","31","39","31–39","","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography.","","","","[(""AUTHOR"", ""Imad"", ""Gebrael"", ""Imad Gebrael"", ""true"", ""Imad Gebrael is a Lebanese designer, educator, and researcher based in Berlin. He has produced visual and theoretical works around identity representation and self-Orientalism in Arab* design, counter-mapping, and archiving. He has also collaborated with several journalistic platforms on exploring common grounds between design and media outlets across Europe. Imad has lectured at several academic institutions including Humboldt University of Berlin, Berlin University of the Arts, Hochschule für Künste Bremen, The University of Art and Design Linz, and Design Akademie Berlin. He has co-founded cultural and urban projects centering Arab-migrant experiences and is currently undertaking ethnographic research on the negotiations of Arab-Arab identifications in Sonnenallee, Berlin, as part of his doctoral project within the Department of European Ethnology at the Humboldt University of Berlin."", """", ""https://www.imadgebrayel.com"", [(""Doctoral project within the Department of European Ethnology"", ""Humboldt-Universität zu Berlin"", ""10.13039/501100006211"", ""01hcx6992"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Introduction","","","","","2023-02-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-nc/3.0/de/deed.en","Gilles Aubry","https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco","27","","7","33","7–33","4","","","","","","","","","","","","","[(""INTRODUCTION_BY"", ""Gilles"", ""Aubry"", ""Gilles Aubry"", ""true"", ""Gilles Aubry is a Swiss artist, musician, and researcher. His work explores sound and listening as embodied, social, aesthetic, and ecological practice. He uses field recording, performance, mixed media, and collaborative interventions to creates art installations, films, music compositions, and live performances. He holds a PhD in social anthropology and teaches at UDK Berlin."", ""0000-0002-9019-6603"", ""http://www.earpolitics.net"", [(""Teaching"", ""Berlin University of the Arts"", """", ""03eznrw16"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Swiss National Science Foundation"", ""10.13039/501100001711"", ""00yjd3n13"", ""CHE"", """", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Listen, that's us!","Responses from Tafraout to the Paul Bowles ­Moroccan Music Collection (1959)","","","","2023-02-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-nc/3.0/de/deed.en","Gilles Aubry","https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco","37","","87","123","87–123","28","","","1","","","","","","","","","","[(""AUTHOR"", ""Gilles"", ""Aubry"", ""Gilles Aubry"", ""true"", ""Gilles Aubry is a Swiss artist, musician, and researcher. His work explores sound and listening as embodied, social, aesthetic, and ecological practice. He uses field recording, performance, mixed media, and collaborative interventions to creates art installations, films, music compositions, and live performances. He holds a PhD in social anthropology and teaches at UDK Berlin."", ""0000-0002-9019-6603"", ""http://www.earpolitics.net"", [(""Teaching"", ""Berlin University of the Arts"", """", ""03eznrw16"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Swiss National Science Foundation"", ""10.13039/501100001711"", ""00yjd3n13"", ""CHE"", """", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Making Room for Abolition","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Lauren Williams","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","6","","183","188","183–188","7","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Lauren"", ""Williams"", ""Lauren Williams"", ""true"", ""Lauren Williams (she/her) is a Detroit-based designer, researcher, and educator. She works with visual and interactive media to understand, critique, and reimagine the ways social and economic systems distribute and exercise power. Through her creative practice and research, she often investigates social fictions like race and the myths that uphold oppressive systems like capitalism. Themes of trust and the transformations enabled by social engagement shape both her approaches and the questions she examines surrounding power and oppression, social relations, and social movements. Lauren has taught design + interdisciplinary studios and intensives at CCS, ArtCenter College of Design, CalArts and elsewhere. Previously, she managed programs and policy aimed at cultivating economic justice at Prosperity Now in DC. Going forward, she’s finding ways to align her capacities with revolutionary movements that build toward different socioeconomic systems entirely and usher in new dimensions of power and freedom altogether."", """", ""https://www.williamslaurenm.com/about"", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Mariah","Acts Of Resistance, Legally “Trespassing” in The Metaverse","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Adam DelMarcelle, Heather Snyder Quinn","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","6","","209","214","209–214","4","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Adam"", ""DelMarcelle"", ""Adam DelMarcelle"", ""true"", ""Adam DelMarcelle’s prints and social art actions have been made in Pennsylvania, on the frontlines of the exploding overdose epidemic and have functioned to educate and mobilize community response through compelling his viewers to ask better questions of themselves by considering the part of the problem they are responsible for. After losing a brother to an overdose, DelMarcelle has committed his life to the betterment of his community through his work as an educator and artist. He travels widely activating communities through outreach, activism, and educating anyone who will listen to the power art possesses to disrupt, resist, and document our human existence. DelMarcelle’s work has been extensively written about and exhibited and is included in several collections across the United States including the Library of Congress, The Cushing Whitney Medical Library at Yale University, Syracuse University, Letterform Archive and many more."", """", """", ),(""AUTHOR"", ""Heather"", ""Snyder Quinn"", ""Heather Snyder Quinn"", ""true"", ""Heather Snyder Quinn (she/her) is usually where she “isn’t supposed to be.” You will find her playing in unexpected places, physical or virtual, and collaborating with people from an array of backgrounds. Her work uses design fiction to empower communities to imagine possible futures and understand technology’s impact on human freedoms. The World Economic Forum, MIT Press, Yale Law School, The Washington Post, Hyperallergic, and NASA have recognized her work. Currently, she is editing Technologies of Deception, a publication bringing together art, design, technology, ethics, futurism, and policymaking. Heather is an Assistant Professor of Design Futures at Washington University and a mother of two daughters."", """", ""https://heathersnyderquinn.com"", [(""Assistant Professor of Design Futures"", ""University of Washington"", ""10.13039/100007812"", ""00cvxb145"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Matriarchal Design Futures","A Collective Work in Progress","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Heather Snyder Quinn, Ayako Takase","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","11","","231","241","231–241","6","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Heather"", ""Snyder Quinn"", ""Heather Snyder Quinn"", ""true"", ""Heather Snyder Quinn (she/her) is usually where she “isn’t supposed to be.” You will find her playing in unexpected places, physical or virtual, and collaborat- ing with people from an array of backgrounds. Her work uses design fiction to empower communities to imagine possible futures and understand technology’s impact on human freedoms. The World Economic Forum, MIT Press, Yale Law School, The Washington Post, Hyperallergic, and NASA have recognized her work. Currently, she is editing Technologies of Deception, a publication bringing together art, design, technology, ethics, futurism, and policymaking. Heather is an Assistant Professor of Design Futures at Washington University and a mother of two daughters."", """", ""https://heathersnyderquinn.com"", [(""Assistant Professor of Design Futures"", ""University of Washington"", ""10.13039/100007812"", ""00cvxb145"", ""USA"")]),(""AUTHOR"", ""Ayako"", ""Takase"", ""Ayako Takase"", ""true"", ""Ayako Takase (she/they) is a gender non-conforming Asian mother/parent in the US who is never perfectly here nor there. Ayako is a fluid designer and educator who centers their practice on creating experiences and objects that foster meaningful, emotive connections with people, culture, and audiences. Ayako is a co-founder and director of Observatory, a multi-disciplinary design studio based in Providence, RI. Observatory relies foremost on an intuitive process that allows a natural interplay of form and function in their designs. The studio’s work has earned numerous awards with leading companies such as Herman Miller, Google, and Procter & Gamble. Ayako is also an Associate Professor at Rhode Island School of Design and graduate program director of the Industrial Design department. She teaches hands-on studios focusing on audience-centric, emotive, and iterative design."", """", ""https://www.observatorydesign.com/Studio"", [(""Associate Professor and graduate program director of the Industrial Design department"", ""Rhode Island School of Design"", """", ""04mxsc976"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Mexico 44 and Latinofuturismo","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","César Neri","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","5","","203","207","203–207","12","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""César"", ""Neri"", ""César Neri"", ""true"", ""César Neri is a Brooklyn-based designer playing somewhere between interaction design and architecture. His personal work explores the role of design and technology in the pursuit of decolonizing collective memory and identity in contemporary Latin American culture. Specifically focusing on living Maya cosmologies and ontologies as a way to question our institutionalized values and conceptualizing alternatives. He is currently working on building software solutions to help decarbonize the planet at scale."", """", ""https://cesarneri.com"", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
