"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Storiation: Holding the World","","","10.16997/book52.e","","2021-06-09","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Subjects, Contexts and Modes of Critique : Reflections on Jodi Dean’s Chapter","","","10.16997/book29.o","","2019-01-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Surface/Touch","","","10.16997/book37.g","","2020-01-17","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","System Security: A Missing Filter for the Propaganda Model?","","","10.16997/book27.g","","2018-10-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","EDITED_BOOK","ACTIVE","TASTE","","1","10.16997/book21","ccn00868574","2018-07-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book21","300","vi+288","","","","","","","","","","Taste usually occupies the bottom of the sensorial hierarchy, as the quintessentially hedonistic sense, too close to the animal, the elemental and the corporeal, and for this reason disciplined and moralised. At the same time, taste is indissolubly tied to knowledge. To taste is to discriminate, emit judgement, enter an unstable domain of synaesthetic normativity where the certainty of metaphysical categories begins to crumble. This second title in the ‘Law and the Senses’ series explores law using taste as a conceptual and ontological category able to unsettle legal certainties, and a promising tool whereby to investigate the materiality of law’s relation to the world. For what else is law’s reduction of the world into legal categories, if not law’s ingesting the world by tasting it, and emitting moral and legal judgements accordingly? Through various topics including coffee, wine, craft cider and Japanese knotweed, this volume explores the normativities that shape the way taste is felt and categorised, within and beyond subjective, phenomenological and human dimensions. The result is an original interdisciplinary volume – complete with seven speculative ‘recipes’ – dedicated to a rarely explored intersection, with contributions from artists, legal academics, philosophers, anthropologists and sociologists.","Taste usually occupies the bottom of the sensorial hierarchy, as the quintessentially hedonistic sense, too close to the animal, the elemental and the corporeal, and for this reason disciplined and moralised. At the same time, taste is indissolubly tied to knowledge. To taste is to discriminate, emit judgement, enter an unstable domain of synaesthetic normativity where the certainty of metaphysical categories begins to crumble. This second title in the ‘Law and the Senses’ series explores law using taste as a conceptual and ontological category able to unsettle legal certainties, and a promising tool whereby to investigate the materiality of law’s relation to the world. For what else is law’s reduction of the world into legal categories, if not law’s ingesting the world by tasting it, and emitting moral and legal judgements accordingly? Through various topics including coffee, wine, craft cider and Japanese knotweed, this volume explores the normativities that shape the way taste is felt and categorised, within and beyond subjective, phenomenological and human dimensions. The result is an original interdisciplinary volume – complete with seven speculative ‘recipes’ – dedicated to a rarely explored intersection, with contributions from artists, legal academics, philosophers, anthropologists and sociologists.","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/21/cover.jpg","","[(""EDITOR"", ""Andrea"", ""Pavoni"", ""Andrea Pavoni"", ""true"", """", """", """", [("""", ""Instituto Universitário de Lisboa"", """", """", ""PRT"")]),(""EDITOR"", ""Danilo"", ""Mandic"", ""Danilo Mandic"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""EDITOR"", ""Caterina"", ""Nirta"", ""Caterina Nirta"", ""true"", """", """", """", [("""", ""University of Roehampton"", ""10.13039/100010054"", ""043071f54"", ""GBR"")]),(""EDITOR"", ""Andreas"", ""Philippopoulos-Mihalopoulos"", ""Andreas Philippopoulos-Mihalopoulos"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-911534-32-7"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""16.99"")], [(""https://doi.org/10.16997/book21"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-33-4"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book21"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book21/download/2120"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-911534-34-1"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book21"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book21/download/2118"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-911534-35-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book21"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book21/download/2119"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""K487.S65T37""]","[""Art Theory"",""Critical Theory"",""Cultural studies"",""Law"",""Philosophy"",""Social sciences""]","[""law"",""senses"",""taste"",""epistemology"",""phenomonology"",""pleasure""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Tasting Wine Making Territories","","","10.16997/book21.e","","2018-07-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The 2008 Financial Crisis, the Great Recession and Austerity in Britain : Analysing Media Coverage Using the Herman-Chomsky Propaganda Model","","","10.16997/book27.m","","2018-10-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Abyssal Subject","","","10.16997/book72.b","","2023-05-05","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Anti-capitalist Commons","","","10.16997/book46.d","","2020-10-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Appropriation of Fixed Capital : A Metaphor?","","","10.16997/book29.r","","2019-01-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","The Big Data Agenda","Data Ethics and Critical Data Studies","1","10.16997/book14","ccn00868556","2018-04-13","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book14","154","iv+144","","","","","","","","","","<p>This book highlights that the capacity for gathering, analysing, and utilising vast amounts of digital (user) data raises significant ethical issues. Annika Richterich provides a systematic contemporary overview of the field of critical data studies that reflects on practices of digital data collection and analysis. The book assesses in detail one big data research area: biomedical studies, focused on epidemiological surveillance. Specific case studies explore how big data have been used in academic work.</p><p><i>The Big Data Agenda</i> concludes that the use of big data in research urgently needs to be considered from the vantage point of ethics and social justice. Drawing upon discourse ethics and critical data studies, Richterich argues that entanglements between big data research and technology/ internet corporations have emerged. In consequence, more opportunities for discussing and negotiating emerging research practices and their implications for societal values are needed.</p><p>An electronic version of this book is freely available, thanks to the support of libraries working with Knowledge Unlatched. KU is a collaborative initiative designed to make high quality books Open Access for the public good. More information about the initiative and details about KU's Open Access programme can be found at <a href=""www.knowledgeunlatched.org"" target=""_blank"">www.knowledgeunlatched.org</a>.</p>","<p>This book highlights that the capacity for gathering, analysing, and utilising vast amounts of digital (user) data raises significant ethical issues. Annika Richterich provides a systematic contemporary overview of the field of critical data studies that reflects on practices of digital data collection and analysis. The book assesses in detail one big data research area: biomedical studies, focused on epidemiological surveillance. Specific case studies explore how big data have been used in academic work.</p><p><i>The Big Data Agenda</i> concludes that the use of big data in research urgently needs to be considered from the vantage point of ethics and social justice. Drawing upon discourse ethics and critical data studies, Richterich argues that entanglements between big data research and technology/ internet corporations have emerged. In consequence, more opportunities for discussing and negotiating emerging research practices and their implications for societal values are needed.</p><p>An electronic version of this book is freely available, thanks to the support of libraries working with Knowledge Unlatched. KU is a collaborative initiative designed to make high quality books Open Access for the public good. More information about the initiative and details about KU's Open Access programme can be found at <a href=""www.knowledgeunlatched.org"" target=""_blank"">www.knowledgeunlatched.org</a>.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/15/cover.jpg","","[(""AUTHOR"", ""Annika"", ""Richterich"", ""Annika Richterich"", ""true"", """", """", """", [("""", ""Maastricht University"", ""10.13039/501100001835"", ""02jz4aj89"", ""NLD"")])]","[(""PAPERBACK"", ""978-1-911534-97-6"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""18.99"")], [(""https://doi.org/10.16997/book14"", """", ""OTHER"", ""true"")]),(""HARDBACK"", ""978-1-911534-72-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book14"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-73-0"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book14"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book14/download/2012"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-911534-74-7"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book14"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book14/download/2010"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-911534-75-4"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book14"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book14/download/2011"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""QA76.9.B45R53""]","[""Communication Studies"",""Critical Theory"",""Information Science"",""Media studies"",""Sociology"",""Technology Studies""]","[""big data"",""Biomedical Sciences"",""Public Health"",""Digital Humanities"",""Discourse Ethics"",""Predictive Analytics""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Blindness of Justice: An Iconographic Dialogue between Art and Law","","","10.16997/book12.f","","2018-02-22","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","The Blitz Companion","Aerial Warfare, Civilians and the City since 1911","1","10.16997/book26","ccn00911643","2019-04-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book26","316","xiii+287","","","","","","","","","","<i>The Blitz Companion</i> offers a unique overview of a century of aerial warfare, its impact on cities and the people who lived in them. It tells the story of aerial warfare from the earliest bombing raids and in World War 1 through to the London Blitz and Allied bombings of Europe and Japan. These are compared with more recent American air campaigns over Cambodia and Vietnam in the 1960s and 1970s, the NATO bombings during the Balkan Wars of the 1990s, and subsequent bombings in the aftermath of 9/11. Beginning with the premonitions and predictions of air warfare and its terrible consequences, the book focuses on air raids precautions, evacuation and preparations for total war, and resilience, both of citizens and of cities. The legacies of air raids, from reconstruction to commemoration, are also discussed. While a key theme of the book is the futility of many air campaigns, care is taken to situate them in their historical context. <i>The Blitz Companion</i> also includes a guide to documentary and visual resources for students and general readers. Uniquely accessible, comparative and broad in scope this book draws key conclusions about civilian experience in the twentieth century and what these might mean for military engagement and civil reconstruction processes once conflicts have been resolved.","<i>The Blitz Companion</i> offers a unique overview of a century of aerial warfare, its impact on cities and the people who lived in them. It tells the story of aerial warfare from the earliest bombing raids and in World War 1 through to the London Blitz and Allied bombings of Europe and Japan. These are compared with more recent American air campaigns over Cambodia and Vietnam in the 1960s and 1970s, the NATO bombings during the Balkan Wars of the 1990s, and subsequent bombings in the aftermath of 9/11. Beginning with the premonitions and predictions of air warfare and its terrible consequences, the book focuses on air raids precautions, evacuation and preparations for total war, and resilience, both of citizens and of cities. The legacies of air raids, from reconstruction to commemoration, are also discussed. While a key theme of the book is the futility of many air campaigns, care is taken to situate them in their historical context. <i>The Blitz Companion</i> also includes a guide to documentary and visual resources for students and general readers. Uniquely accessible, comparative and broad in scope this book draws key conclusions about civilian experience in the twentieth century and what these might mean for military engagement and civil reconstruction processes once conflicts have been resolved.","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/28/cover.jpg","","[(""AUTHOR"", ""Mark"", ""Clapson"", ""Mark Clapson"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-911534-48-8"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""14.99"")], [(""https://doi.org/10.16997/book26"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-49-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book26"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book26/download/2671"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-911534-50-1"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book26"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book26/download/2669"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-911534-51-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book26"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book26/download/2670"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""UG700.C53""]","[""Air forces and warfare"",""Military history"",""Peace studies and conflict resolution"",""Social and cultural history""]","[""Blitz"",""aerial warfare"",""air raids and civilians"",""Second World War"",""bombing"",""commemoration""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Californian Ideology Revisited","","","10.16997/book54.b","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Christian World Until the Threshold of Modernities","","","10.16997/book15.b","","2018-07-23","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The City of Sport: London’s Stadiums as Visitor Attractions","","","10.16997/book35.e","","2019-05-21","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Colour of Shame: The Lack of Ethnically Diverse University Senior Academics and Professors – Can, and Should We, Expect the Law to Provide Equality?","","","","","2024-02-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","T﻿he Commons","Economic Alternatives in the Digital Age","1","10.16997/book46","ccn00953113","2020-10-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book46","272","ix+251","","","","","","","","","","<p>This book explores the potential creation of a broader collaborative economy through commons-based peer production (P2P) and the emergent role of information and communication technologies (ICTs). The book seeks to critically engage in the political discussion of commons-based peer production, which can be classified into three basic arguments: the liberal, the reformist and the anti-capitalist. This book categorises the liberal argument as being in favour of the coexistence of the commons with the market and the state. Reformists, on the other hand, advocate for the gradual adjustment of the state and of capitalism to the commons, while anti-capitalists situate the commons against capitalism and the state. By discussing these three viewpoints, the book contributes to contemporary debates concerning the future of commons-based peer production. </p><p>Further, the author argues that for the commons to become a fully operational mode of peer production, it needs to reach critical mass arguing that the liberal argument underestimates the reformist insight that technology has the potential to decentralise production, thereby forcing capitalism to transition to post-capitalism. Surveying the three main strands of commons-based peer production, this book makes the case for a post-capitalist commons-orientated transition that moves beyond neoliberalism.</p>","<p>This book explores the potential creation of a broader collaborative economy through commons-based peer production (P2P) and the emergent role of information and communication technologies (ICTs). The book seeks to critically engage in the political discussion of commons-based peer production, which can be classified into three basic arguments: the liberal, the reformist and the anti-capitalist. This book categorises the liberal argument as being in favour of the coexistence of the commons with the market and the state. Reformists, on the other hand, advocate for the gradual adjustment of the state and of capitalism to the commons, while anti-capitalists situate the commons against capitalism and the state. By discussing these three viewpoints, the book contributes to contemporary debates concerning the future of commons-based peer production. </p><p>Further, the author argues that for the commons to become a fully operational mode of peer production, it needs to reach critical mass arguing that the liberal argument underestimates the reformist insight that technology has the potential to decentralise production, thereby forcing capitalism to transition to post-capitalism. Surveying the three main strands of commons-based peer production, this book makes the case for a post-capitalist commons-orientated transition that moves beyond neoliberalism.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/49/cover.jpg","","[(""AUTHOR"", ""Vangelis"", ""Papadimitropoulos"", ""Vangelis Papadimitropoulos"", ""true"", """", """", """", [("""", ""Independent researcher"", """", """", ""IRL"")])]","[(""PAPERBACK"", ""978-1-912656-83-7"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book46"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-912656-84-4"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book46"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book46/download/3350"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-912656-85-1"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book46"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book46/download/3348"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-912656-86-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book46"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book46/download/3349"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","[""SOC026040"",""POL023000"",""BUS072000"",""POL007000"",""BUS069000"",""SOC071000""]","[""HD2963.P37""]","[""Economic systems and structures"",""Economic theory and philosophy"",""Political Economy"",""Political structures: democracy"",""Social issues and processes"",""Social Theory""]","[""peer production"",""the commons"",""sharing economy"",""platform capitalism"",""post-capitalism"",""collaborative economy""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Condition of Digitality: A New Perspective on Time and Space","","","10.16997/book44.d","","2020-01-10","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","The Condition of Digitality","A Post-Modern Marxism for the Practice of Digital Life","1","10.16997/book44","ccn00916502","2020-01-10","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book44","212","","","","","","","","","","","<p>David Harvey’s <i>The Condition of Postmodernity</i> rationalised capitalism’s transformation during an extraordinary year: 1989. It gave theoretical expression to a material and cultural reality that was just then getting properly started – globalisation and postmodernity – whilst highlighting the geo-spatial limits to accumulation imposed by our planet.&nbsp;</p><p>However this landmark publication, author Robert Hassan argues, did not address the arrival of digital technology, the quantum leap represented by the move from an analogue world to a digital economy and the rapid creation of a global networked society. Considering first the contexts of 1989 and Harvey’s work, then the idea of humans as analogue beings he argues this arising new human condition of digitality leads to alienation not only from technology but also the environment. This condition he suggests, is not an ideology of time and space but a <i>reality</i> stressing that Harvey’s time-space compression takes on new features including those of ‘outward’ and ‘inward’ globalisation and the commodification of all spheres of existence.&nbsp;</p><p>Lastly the author considers culture’s role drawing on Rahel Jaeggi’s theories to make the case for a post-modern Marxism attuned to the most significant issue of our age. Stimulating and theoretically wide-ranging <i>The Condition of Digitality</i> recognises post-modernity’s radical new form as a reality and the urgent need to assert more democratic control over digitality.</p>","<p>David Harvey’s <i>The Condition of Postmodernity</i> rationalised capitalism’s transformation during an extraordinary year: 1989. It gave theoretical expression to a material and cultural reality that was just then getting properly started – globalisation and postmodernity – whilst highlighting the geo-spatial limits to accumulation imposed by our planet.&nbsp;</p><p>However this landmark publication, author Robert Hassan argues, did not address the arrival of digital technology, the quantum leap represented by the move from an analogue world to a digital economy and the rapid creation of a global networked society. Considering first the contexts of 1989 and Harvey’s work, then the idea of humans as analogue beings he argues this arising new human condition of digitality leads to alienation not only from technology but also the environment. This condition he suggests, is not an ideology of time and space but a <i>reality</i> stressing that Harvey’s time-space compression takes on new features including those of ‘outward’ and ‘inward’ globalisation and the commodification of all spheres of existence.&nbsp;</p><p>Lastly the author considers culture’s role drawing on Rahel Jaeggi’s theories to make the case for a post-modern Marxism attuned to the most significant issue of our age. Stimulating and theoretically wide-ranging <i>The Condition of Digitality</i> recognises post-modernity’s radical new form as a reality and the urgent need to assert more democratic control over digitality.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/37/cover.jpg","","[(""AUTHOR"", ""Robert"", ""Hassan"", ""Robert Hassan"", ""true"", """", """", """", [("""", ""University of Melbourne"", ""10.13039/501100001782"", ""01ej9dk98"", ""AUS"")])]","[(""PAPERBACK"", ""978-1-912656-67-7"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""23.99"")], [(""https://doi.org/10.16997/book44"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-912656-68-4"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book44"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book44/download/3081"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-912656-69-1"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book44"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book44/download/3079"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-912656-70-7"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book44"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book44/download/3080"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""CB478.H37""]","[""Communication Studies"",""Cultural studies"",""information and communication industries"",""Media studies"",""Media studies"",""Social and political philosophy"",""Society and Culture""]","[""Marxism"",""postmodern"",""technology"",""digital"",""David Harvey"",""globalisation""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Contested Role of Events in Public Squares: The Case of George Square, Glasgow","","","10.16997/book64.d","","2022-08-23","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Conventional and Atomic Bombing of Japan","","","10.16997/book26.e","","2019-04-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Cultural Economy of Auteurship in Independent Publishing: The Symbolic Success of the Photobook Ponte City","","","10.16997/book4.e","","2017-06-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Culture of Digitality","","","10.16997/book44.f","","2020-01-10","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Digital Traces of Crypto-Finance","","","10.16997/book54.j","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Economy of Digitality: Limitless Virtual Space and Network Time","","","10.16997/book44.e","","2020-01-10","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","The Education of the Eye","History of the Royal Polytechnic Institution 1838-1881","1","10.16997/book7","ccn00839758","2008-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book7","110","x+100","","","","","","","","","","<p>The Royal Polytechnic Institution's story is the first episode in the long, diverse history of the University of Westminster. Drawing on an extensive range of primary and secondary sources this book explores the Institution's reputation for visual spectacle and the popularisation of science. It is lavishly illustrated with contemporary images.</p>","<p>The Royal Polytechnic Institution's story is the first episode in the long, diverse history of the University of Westminster. Drawing on an extensive range of primary and secondary sources this book explores the Institution's reputation for visual spectacle and the popularisation of science. It is lavishly illustrated with contemporary images.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/7/cover.jpg","","[(""AUTHOR"", ""Brenda"", ""Weeden"", ""Brenda Weeden"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-85757-097-7"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""20"")], [(""https://doi.org/10.16997/book7"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-20-4"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book7"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book7/download/1637"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""LF449.R69W44""]","[""Historical Science Communication"",""History of Education"",""History of Science"",""Local History: London - Westminster"",""Popular Culture Studies"",""Sociology of Education""]","[""University of Westminster"",""The Royal Polytechnic"",""The Polytechnic Institution"",""John Henry Pepper"",""science education"",""early photography""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The Emerging Terror","","","10.16997/book26.b","","2019-04-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","The End of the World","","","10.16997/book72.d","","2023-05-05","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
